"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","Indonesia"
"__02","Japan"
"__03","Malaysia"
"__04","New Zealand"
"__05","Philippines"
"__06","South Africa"
"__07","USA excl. PR. & Virgin Isds."
"__08","USA incl. Puerto Rico"
"__09","USA incl. PR. & Virgin Isds."
"__0a","Germany"
"__0b","Italy excl. San Marino & Vatican"
"__0c","Italy incl. San Marino & Vatican"
"__0d","Netherlands"
"__0e","Switzerland excl. Liechtenstein"
"__0f","Switzerland incl. Liechtenstein"
"__0g","Italy incl. San Marino"
"__0h","United Kingdom"
"__0i","Turkey"
"__0j","France excl. Monaco & overseas"
"__0k","France incl. Monaco & overseas"
"__0l","Singapore"
"__0m","France incl. Monaco excl. overseas"
"__0n","Pakistan"
"__0o","China"
"__0p","Ireland"
"__0q","Thailand"
"__0r","Sweden"
"__0s","Other areas n.e.s."
"__0t","EU 27"
"__0u","Finland"
"__0v","Southern African Customs Union"
"__0w","Malta"
"__0x","Viet Nam"
"__0y","Romania"
"__0z","Mauritius"
"__10","India"
"__11","Belgium"
"__12","United Arab Emirates"
"__13","Canada"
"__14","Hong Kong SAR of China"
"__15","Papua New Guinea"
"__16","Saudi Arabia"
"__17","Chinese Taipei"
"__18","Belgium, Luxembourg"
"__19","Cuba"
"__1a","Croatia"
"__1b","Czech Rep."
"__1c","Hungary"
"__1d","Poland"
"__1e","Russian Federation"
"__1f","Slovenia"
"__1g","Greece"
"__1h","Albania"
"__1i","Serbia"
"__1j","Serbia & Montenegro"
"__1k","Bulgaria"
"__1l","Slovakia"
"__1m","Spain"
"__1n","Chile"
"__1o","Mexico"
"__1p","Oman"
"__1q","Korea, Rep. of"
"__1r","Portugal"
"__1s","Ukraine"
"__1t","Brazil"
"__1u","Austria"
"__1v","Burundi"
"__1w","Cameroon"
"__1x","Morocco"
"__1y","Nigeria"
"__1z","Lithuania"
"__20","Norway excl. Bouvet S. & JM."
"__21","Norway incl. S. & JM. excl. Bouvet"
"__22","Luxembourg"
"__23","Egypt"
"__24","Mauritania"
"__25","Bunkers"
"__26","Algeria"
"__27","Iran"
"__28","Argentina"
"__29","Australia"
"__2a","Gabon"
"__2b","Sudan"
