"","Klassifikation der Wirtschaftszweige - NACE Rev.1.1"
"0","Bau"
"1","Bau"
"2","Vorbereitende Baustellenarbeiten"
"3","Abbruch-, Spreng- und Erdbewegungsarbeiten"
"4","Test- und Suchbohrung"
"5","Hoch- und Tiefbau"
"6","Hochbau, Brücken- und Tunnelbau u. Ä."
"7","Zimmerei, Dachdeckerei, Bauspenglerei und Abdichtungen"
"8","Bau von Straßen, Bahnverkehrsstrecken, Rollbahnen und Sportanlagen"
"9","Wasserbau"
"a","Sonstiger spezialisierter Hoch- und Tiefbau"
"b","Bauinstallation"
"c","Elektroinstallation"
"d","Dämmung gegen Kälte, Wärme, Schall und Erschütterung"
"e","Gas-, Wasser-, Heizungs- und Lüftungsinstallation"
"f","Sonstige Bauinstallation"
"g","Sonstiger Ausbau"
"h","Anbringen von Stuckaturen, Gipserei und Verputzerei"
"i","Bautischlerei und -schlosserei"
"j","Fußboden-, Fliesen- und Plattenlegerei, Tapeziererei"
"k","Malerei und Glaserei"
"l","Sonstiger Ausbau  a.n.g."
"m","Vermietung von Baumaschinen und -geräten mit Bedienungspersonal"
"","Wirtschaftlicher Indikator für strukturelle Unternehmensstatistik"
"_00","Unternehmen - Anzahl"
"_01","Umsatz - Millionen euro"
"_02","Produktionswert - Millionen euro"
"_03","Bruttogewinnspanne bei Handelswaren - Millionen euro - Millionen euro"
"_04","Bruttowertschöpfung zu Basispreisen - Millionen euro"
"_05","Bruttowertschöpfung zu Faktorkosten - Millionen euro"
"_06","Bruttobetriebsüberschuß - Millionen euro"
"_07","Waren- und Dienstleistungskäufe insgesamt - Millionen euro"
"_08","Käufe von Waren und Dienstleistungen zum Wiederverkauf in unverändertem Zustand - Millionen euro"
"_09","Aufwendungen für Leiharbeitnehmer - Millionen euro"
"_0a","Vorratsveränderungen bei Waren und Dienstleistungen - Millionen euro"
"_0b","Vorratsveränderungen von zum Wiederverkauf in unverändertem Zustand gekauften Waren und Dienstleistungen - Millionen euro"
"_0c","Vorratsveränderungen bei fertigen und unfertigen Erzeugnissen aus der Produktion der Einheit - Millionen euro"
"_0d","Personalaufwendungen - Millionen euro"
"_0e","Löhne und Gehälter - Millionen euro"
"_0f","Sozialversicherungskosten - Millionen euro"
"_0g","Zahlungen für langfristig gemietete und mit Operating-Leasing beschaffte Produktionsanlagen - Millionen euro"
"_0h","Bruttoinvestition in Sachanlagen - Millionen euro"
"_0i","Bruttoinvestitionen in Grundstücke - Millionen euro"
"_0j","Bruttoinvestitionen in bestehende Gebäude und Bauten - Millionen euro"
"_0k","Bruttoinvestitionen in Errichtung und Umbau von Gebäuden - Millionen euro"
"_0l","Bruttoinvestitionen in Maschinen und Ausrüstungen - Millionen euro"
"_0m","Verkäufe von Sachanlagen - Millionen euro"
"_0n","Nettoinvestition in materielle Güter - Millionen euro"
"_0o","Wert der mit Finanzierungsleasing beschafften Sachanlagen - Millionen euro"
"_0p","Beschäftigten - Anzahl"
"_0q","Unbezahlten Beschäftigten - Anzahl"
"_0r","Lohn- und Gehaltsempfänger - Anzahl"
"_0s","Teilzeitbeschäftigten - Anzahl"
"_0t","Auszubildenden - Anzahl"
"_0u","Lohn- und Gehaltsempfänger in Vollzeiteinheiten - Anzahl"
"_0v","Von den Lohn- und Gehaltsempfängern geleisteten Arbeitsstunden - Anzahl"
"_0w","Umsatz aus land-, forst- und fischereiwirtschaftlichen sowie aus industriellen Tätigkeiten - Millionen euro"
"_0x","Umsatz aus der Haupttätigkeit auf der Dreistellen-Ebene der NACE Rev. 2 - Millionen euro"
"_0y","Umsatz aus industriellen Tätigkeiten - Millionen euro"
"_0z","Umsatz aus industriellen Tätigkeiten mit Ausnahme der Bautätigkeit - Millionen euro"
"_10","Umsatz aus der Bautätigkeit - Millionen euro"
"_11","Umsatz aus Dienstleistungstätigkeiten - Millionen euro"
"_12","Umsatz aus Handel (Ankauf und Wiederverkauf) sowie aus Vermittlungstätigkeiten - Millionen euro"
"_13","Umsatz aus der Bautätigkeit - Millionen euro"
"_14","Umsatz aus dem Tiefbau - Millionen euro"
"_15","Käufe von Energieprodukten - Millionen euro"
"_16","Gesamtaufwendungen für innerbetriebliche FuE - Millionen euro"
"_17","Gesamtzahl der Lohn- und Gehaltsempfänger für FuE - Anzahl"
"_18","Umsatz pro beschäftigter Person - Tausend euro"
"_19","Sichtbare Arbeitsproduktivität (Bruttowertschöpfung pro Beschäftigten) - Tausend euro"
"_1a","Lohnbereinigte Arbeitsproduktivität (sichtbare Arbeitsproduktivität geteilt durch durchschnittliche Personalkosten) - Prozent"
"_1b","Bruttowertschöpfung pro Beschäftigtem - Tausend euro"
"_1c","Bruttowertschöpfung pro Beschäftigtem FTE - Tausend euro"
"_1d","Bruttowertschöpfung pro gearbeiteter Stunde der Beschäftigten"
"_1e","Anteil der Personalkosten an der Produktion - Prozent"
"_1f","Durchschnittliche Personalkosten (Personalkosten je Beschäftigten) - Tausend euro"
"_1g","Arbeitskosten pro Beschäftigtem FTE - Tausend euro"
"_1h","Arbeitskosten pro gearbeiteter Stunde der Beschäftigten"
"_1i","Anteil der Lohn- und Gehaltsempfänger an den Beschäftigten - Prozent"
"_1j","Wachstumsrate der Beschäftigung - Prozent"
"_1k","Anteil des Arbeitgebers an den Sozialabgaben als Prozentanteil an Personalaufwendungen - Prozent"
"_1l","Beschäftigten pro Unternehmen - Anzahl"
"_1m","Brutto-betrieblicher Überschuß/Umsatz (Brutto-Betriebsrate) - Prozent"
"_1n","Anteil der Wertschöpfung zu Faktorkosten an der Produktion - Prozent"
"_1o","Anteil der Personalkosten an den Gesamtkäufen von Gütern und Dienstleistungen - Prozent"
"_1p","Anteil des brutto-betrieblichen Überschusses an der Wertschöpfung - Prozent"
"_1q","Anteil der Haupttätigkeit am Umsatz (Grad der Spezialisierung) - Prozent"
"_1r","Anteil der Bruttowertschöpfung an der Gesamtindustrie - Prozent"
"_1s","Anteil der Beschäftigung an der Gesamtindustrie - Prozent"
"_1t","Quote des Bestands an Fertigprodukten und noch zu beendenden Produkten zum Produktionswert - Prozent"
"_1u","Investitionen pro beschäftigter Person - Tausend euro"
"_1v","Investitionsquote (Bruttoinvestition/Bruttowertschöpfung zu Faktorkosten) - Prozent"
"_1w","Anteil der Ausgaben für Forschung und Entwicklung an Bruttowertschöpfung - Prozent"
"_1x","Anteil der Beschäftigung in Forschung und Entwicklung an der Gesamtbeschäftigtenzahl - Prozent"
"","Geopolitische Meldeeinheit"
"___0","Europäische Union - 27 Länder (2007-2013)"
"___1","Belgien"
"___2","Bulgarien"
"___3","Tschechien"
"___4","Dänemark"
"___5","Deutschland (bis 1990 früheres Gebiet der BRD)"
"___6","Estland"
"___7","Irland"
"___8","Griechenland"
"___9","Spanien"
"___a","Frankreich"
"___b","Kroatien"
"___c","Italien"
"___d","Zypern"
"___e","Lettland"
"___f","Litauen"
"___g","Luxemburg"
"___h","Ungarn"
"___i","Malta"
"___j","Niederlande"
"___k","Österreich"
"___l","Polen"
"___m","Portugal"
"___n","Rumänien"
"___o","Slowenien"
"___p","Slowakei"
"___q","Finnland"
"___r","Schweden"
"___s","Norwegen"
"___t","Schweiz"
"___u","Vereinigtes Königreich"
"___v","Nordmazedonien"
"___w","Albanien"
