"","Größenklassen nach Anzahl der Arbeitnehmer"
"0","Insgesamt"
"1","Weniger als 10 Arbeitnehmer"
"2","10 bis 49 Arbeitnehmer"
"3","50 bis 249 Arbeitnehmer"
"4","250 bis 499 Arbeitnehmer"
"5","500 bis 999 Arbeitnehmer"
"6","1 000 Arbeitnehmer und mehr"
"","Internationale Standardklassifikation der Berufe für die Zwecke der Europäischen Union (ISCO-88 (COM))"
"_0","Insgesamt"
"_1","Angestellte"
"_2","Angehörige gesetzgebender Körperschaften, leitende Verwaltungsbedienstete und Führungskräfte in der Privatwirtschaft"
"_3","Wissenschaftler"
"_4","Techniker und gleichrangige nichttechnische Berufe"
"_5","Bürokräfte, kaufmännische Angestellte"
"_6","Dienstleistungsberufe, Verkäufer in Geschäften und auf Märkten"
"_7","Fachkräfte in der Landwirtschaft und Fischerei"
"_8","Arbeiter"
"_9","Handwerks- und verwandte Berufe"
"_a","Anlagen- und Maschinenbediener sowie Montierer"
"_b","Hilfsarbeitskräfte"
"_c","Soldaten"
"_d","Unbekannt"
"","Maßeinheit"
"__0","Tag"
"","Geschlecht"
"___0","Insgesamt"
"___1","Männer"
"___2","Frauen"
"","Geopolitische Meldeeinheit"
"____0","Europäische Union - 25 Länder (2004-2006)"
"____1","Europäische Union - 15 Länder (1995-2004)"
"____2","Neue Mitgliedstaaten - 10 Länder (2004-2006)"
"____3","Euroraum (EA11-1999, EA12-2001, EA13-2007, EA15-2008, EA16-2009, EA17-2011, EA18-2014, EA19-2015)"
"____4","Euroraum - 12 Länder (2001-2006)"
"____5","Belgien"
"____6","Bulgarien"
"____7","Tschechien"
"____8","Dänemark"
"____9","Deutschland (bis 1990 früheres Gebiet der BRD)"
"____a","Estland"
"____b","Irland"
"____c","Griechenland"
"____d","Spanien"
"____e","Frankreich"
"____f","Italien"
"____g","Zypern"
"____h","Lettland"
"____i","Litauen"
"____j","Luxemburg"
"____k","Ungarn"
"____l","Malta"
"____m","Niederlande"
"____n","Österreich"
"____o","Polen"
"____p","Portugal"
"____q","Rumänien"
"____r","Slowenien"
"____s","Slowakei"
"____t","Finnland"
"____u","Island"
"____v","Norwegen"
"____w","Vereinigtes Königreich"
