"","Leistungssektor"
"0","Alle Sektoren"
"1","Unternehmenssektor"
"2","Staatssektor"
"3","Hochschulsektor"
"4","Sektor Private Organisationen ohne Erwerbszweck"
"","Land der Staatsangehörigkeit"
"_0","Europäische Union (EU6-1958, EU9-1973, EU10-1981, EU12-1986, EU15-1995, EU25-2004, EU27-2007, EU28-2013, EU27-2020)"
"_1","Europäische Nicht-EU-Länder (Aggregat ändert sich je nach Anwendungsbereich)"
"_2","Afrika"
"_3","Nordamerika"
"_4","Mittel- und Südamerika"
"_5","Asien"
"_6","Meldeland"
"_7","Insgesamt"
"_8","Sonstige"
"","Maßeinheit"
"__0","Anzahl"
"","Geschlecht"
"___0","Insgesamt"
"___1","Frauen"
"","Geopolitische Meldeeinheit"
"____00","Europäische Union - 27 Länder (ab 2020)"
"____01","Euroraum - 20 Länder (ab 2023)"
"____02","Euroraum - 19 Länder (2015-2022)"
"____03","Belgien"
"____04","Bulgarien"
"____05","Tschechien"
"____06","Dänemark"
"____07","Deutschland"
"____08","Estland"
"____09","Irland"
"____0a","Griechenland"
"____0b","Spanien"
"____0c","Frankreich"
"____0d","Kroatien"
"____0e","Italien"
"____0f","Zypern"
"____0g","Lettland"
"____0h","Litauen"
"____0i","Luxemburg"
"____0j","Ungarn"
"____0k","Malta"
"____0l","Niederlande"
"____0m","Österreich"
"____0n","Polen"
"____0o","Portugal"
"____0p","Rumänien"
"____0q","Slowenien"
"____0r","Slowakei"
"____0s","Finnland"
"____0t","Schweden"
"____0u","Island"
"____0v","Norwegen"
"____0w","Schweiz"
"____0x","Vereinigtes Königreich"
"____0y","Bosnien und Herzegowina"
"____0z","Montenegro"
"____10","Nordmazedonien"
"____11","Serbien"
"____12","Türkei"
"____13","Russland"
"____14","Vereinigte Staaten"
"____15","China ohne Hongkong"
"____16","Japan"
"____17","Südkorea"
