"","Maßeinheit"
"0","Tausend Personen"
"","Geschlecht"
"_0","Insgesamt"
"_1","Männer"
"_2","Frauen"
"","Internationale Standardklassifikation des Bildungswesens (ISCED 2011)"
"__0","Alle Stufen der ISCED 2011"
"__1","Unterhalb des Primarbereichs, Primarbereich und Sekundarbereich I (Stufen 0-2)"
"__2","Sekundarbereich II, postsekundarer, nicht tertiärer Bereich und Tertiärbereich (Stufen 3-8)"
"__3","Sekundarbereich II und postsekundarer, nicht tertiärer Bereich (Stufen 3 und 4)"
"__4","Sekundarbereich II und postsekundarer, nicht tertiärer Bereich (Stufen 3 und 4) - allgemeinbildend"
"__5","Sekundarbereich II und postsekundarer, nicht tertiärer Bereich (Stufen 3 und 4) - berufsbildend"
"__6","Tertiärbereich (Stufen 5-8)"
"__7","Keine Antwort"
"","Altersklasse"
"___0","15 bis 19 Jahre"
"___1","15 bis 24 Jahre"
"___2","15 bis 29 Jahre"
"___3","15 bis 64 Jahre"
"___4","15 bis 69 Jahre"
"___5","15 bis 74 Jahre"
"___6","18 bis 24 Jahre"
"___7","18 bis 64 Jahre"
"___8","18 bis 69 Jahre"
"___9","18 bis 74 Jahre"
"___a","20 bis 24 Jahre"
"___b","20 bis 29 Jahre"
"___c","25 bis 29 Jahre"
"___d","25 bis 34 Jahre"
"___e","25 bis 54 Jahre"
"___f","25 bis 64 Jahre"
"___g","25 bis 69 Jahre"
"___h","25 bis 74 Jahre"
"___i","35 bis 44 Jahre"
"___j","35 bis 54 Jahre"
"___k","45 bis 54 Jahre"
"___l","55 bis 64 Jahre"
"___m","55 bis 69 Jahre"
"___n","55 bis 74 Jahre"
"","Geopolitische Meldeeinheit"
"____00","Europäische Union - 27 Länder (ab 2020)"
"____01","Euroraum - 20 Länder (ab 2023)"
"____02","Belgien"
"____03","Bulgarien"
"____04","Tschechien"
"____05","Dänemark"
"____06","Deutschland"
"____07","Estland"
"____08","Irland"
"____09","Griechenland"
"____0a","Spanien"
"____0b","Frankreich"
"____0c","Kroatien"
"____0d","Italien"
"____0e","Zypern"
"____0f","Lettland"
"____0g","Litauen"
"____0h","Luxemburg"
"____0i","Ungarn"
"____0j","Malta"
"____0k","Niederlande"
"____0l","Österreich"
"____0m","Polen"
"____0n","Portugal"
"____0o","Rumänien"
"____0p","Slowenien"
"____0q","Slowakei"
"____0r","Finnland"
"____0s","Schweden"
"____0t","Island"
"____0u","Norwegen"
"____0v","Schweiz"
"____0w","Vereinigtes Königreich"
"____0x","Montenegro"
"____0y","Nordmazedonien"
"____0z","Serbien"
"____10","Türkei"
