"","Weight"
"0","Total"
"1","10 t or less"
"2","From 10.1 to 20 t"
"3","From 20.1 to 30 t"
"4","From 30.1 to 40 t"
"5","Over 40 t"
"6","Unknown"
"","Unit of measure"
"_0","Million tonne-kilometre (TKM)"
"_1","Million vehicle-kilometres (VKM)"
"_2","Thousand journeys"
"","Geopolitical entity (reporting)"
"__0","European Union - 27 countries (from 2020)"
"__1","European Union - 28 countries (2013-2020)"
"__2","European Union - 27 countries (2007-2013)"
"__3","European Union - 25 countries (2004-2006)"
"__4","European Union - 15 countries (1995-2004)"
"__5","Belgium"
"__6","Bulgaria"
"__7","Czechia"
"__8","Denmark"
"__9","Germany"
"__a","Estonia"
"__b","Ireland"
"__c","Greece"
"__d","Spain"
"__e","France"
"__f","Croatia"
"__g","Italy"
"__h","Cyprus"
"__i","Latvia"
"__j","Lithuania"
"__k","Luxembourg"
"__l","Hungary"
"__m","Netherlands"
"__n","Austria"
"__o","Poland"
"__p","Portugal"
"__q","Romania"
"__r","Slovenia"
"__s","Slovakia"
"__t","Finland"
"__u","Sweden"
"__v","Norway"
"__w","Switzerland"
"__x","United Kingdom"
"__y","Montenegro"
"__z","North Macedonia"
