"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","Sri Lanka"
"__02","Indonesia"
"__03","Papua New Guinea"
"__04","Portugal"
"__05","New Zealand"
"__06","French Polynesia"
"__07","Croatia"
"__08","USA excl. PR. & Virgin Isds."
"__09","USA incl. Puerto Rico"
"__0a","USA incl. PR. & Virgin Isds."
"__0b","Norway excl. Bouvet S. & JM."
"__0c","Norway incl. S. & JM. excl. Bouvet"
"__0d","Turkey"
"__0e","Cyprus"
"__0f","China"
"__0g","Malaysia"
"__0h","Philippines"
"__0i","Zimbabwe"
"__0j","Samoa"
"__0k","Germany"
"__0l","Singapore"
"__0m","Thailand"
"__0n","United Kingdom"
"__0o","Hong Kong SAR of China"
"__0p","Japan"
"__0q","Switzerland excl. Liechtenstein"
"__0r","Switzerland incl. Liechtenstein"
"__0s","South Africa"
"__0t","Sweden"
"__0u","Morocco"
"__0v","Timor-Leste"
"__0w","EU 27"
"__0x","Greece"
"__0y","India"
"__0z","Viet Nam"
"__10","Tunisia"
"__11","Italy excl. San Marino & Vatican"
"__12","Italy incl. San Marino & Vatican"
"__13","Netherlands"
"__14","Italy incl. San Marino"
"__15","Denmark"
"__16","France excl. Monaco & overseas"
"__17","France incl. Monaco & overseas"
"__18","Hungary"
"__19","France incl. Monaco excl. overseas"
"__1a","Spain"
"__1b","United Arab Emirates"
"__1c","Slovenia"
"__1d","Czech Rep."
"__1e","Korea, Rep. of"
"__1f","Poland"
"__1g","Slovakia"
"__1h","Australia"
"__1i","Ireland"
"__1j","Fmr. Yugoslavia"
"__1k","Belgium, Luxembourg"
"__1l","Finland"
"__1m","Iceland"
"__1n","Luxembourg"
"__1o","Congo, The Rep. Dem. of"
"__1p","Senegal"
"__1q","Austria"
"__1r","Zambia"
"__1s","Lithuania"
"__1t","Ghana"
"__1u","Burundi"
"__1v","Benin"
"__1w","Georgia"
"__1x","Seychelles"
"__1y","Togo"
"__1z","Congo"
"__20","Niger"
"__21","Uganda"
"__22","Guinea"
"__23","Suriname"
"__24","Rwanda"
"__25","Latvia"
"__26","Venezuela"
"__27","El Salvador"
"__28","Cuba"
"__29","Russian Federation"
"__2a","Netherlands Antilles"
"__2b","Chinese Taipei"
"__2c","Chile"
"__2d","Brazil"
"__2e","Ecuador"
"__2f","Mexico"
"__2g","Peru"
"__2h","Uruguay"
"__2i","Canada"
"__2j","Oman"
"__2k","Algeria"
"__2l","Ukraine"
"__2m","Lebanon"
"__2n","Panama"
"__2o","Southern African Customs Union"
"__2p","Turks & Caicos Isds."
"__2q","Dominica"
"__2r","Guyana"
"__2s","Saint Lucia"
"__2t","Trinidad & Tobago"
"__2u","Jamaica"
"__2v","Saint Vincent & Grenadines"
"__2w","Egypt"
"__2x","Barbados"
"__2y","Haiti"
"__2z","Saint Kitts & Nevis"
"__30","Other areas n.e.s."
"__31","Confidential & differences"
"__32","Romania"
"__33","Estonia"
"__34","Europe n.e.s."
"__35","Belgium"
"__36","Mauritius"
"__37","Faeroe Isds."
"__38","Greenland"
"__39","Malta"
"__3a","Bulgaria"
"__3b","Albania"
"__3c","Andorra"
"__3d","Angola"
"__3e","Armenia"
"__3f","Bosnia & Herzegovina"
"__3g","Belarus"
"__3h","Gibraltar"
"__3i","Montenegro"
"__3j","Guinea-Bissau"
"__3k","Qatar"
"__3l","Serbia"
"__3m","Azerbaijan"
"__3n","Bahrain"
"__3o","Dominican Rep."
"__3p","Africa n.e.s."
"__3q","Saudi Arabia"
"__3r","Israel"
"__3s","Macao SAR of China"
"__3t","Aruba"
"__3u","Saint Martin"
"__3v","Nigeria"
"__3w","Bunkers"
"__3x","Central African Rep."
"__3y","Côte d'Ivoire"
"__3z","Mali"
"__40","Moldova, Rep. of"
"__41","Mozambique"
"__42","Curaçao"
"__43","Sao Tome & Principe"
"__44","Equatorial Guinea"
"__45","Maldives"
"__46","Mauritania"
"__47","Marshall Isds."
"__48","Myanmar"
"__49","Bangladesh"
"__4a","Fmr. USSR"
"__4b","Madagascar"
"__4c","Guam"
"__4d","Saint-Barthélemy"
"__4e","Cape Verde"
"__4f","Turkmenistan"
"__4g","Kenya"
"__4h","Colombia"
"__4i","Serbia & Montenegro"
"__4j","Macedonia, The Fmr. Yugoslav Rep."
"__4k","Ethiopia"
"__4l","Honduras"
"__4m","Kazakhstan"
"__4n","Costa Rica"
"__4o","Eritrea"
"__4p","Free Zones"
"__4q","British Virgin Isds."
"__4r","Kuwait"
"__4s","Jordan"
"__4t","Norfolk Island"
"__4u","Fiji"
"__4v","Argentina"
"__4w","Malawi"
"__4x","Paraguay"
"__4y","Sierra Leone"
