"","Maßeinheit"
"0","Quote"
"","Internationale Standardklassifikation des Bildungswesens (ISCED 2011)"
"_0","Elementarbereich"
"_1","Frühkindliche Bildung, Betreuung und Erziehung für Kinder unter drei Jahren"
"_2","Frühkindliche Bildung, Betreuung und Erziehung für Kinder von drei Jahren bis zum Schuleintritt"
"_3","Primarbereich, Sekundarbereich I und Sekundarbereich II (Stufen 1 bis 3)"
"_4","Primarbereich und Sekundarbereich I (Stufen 1 und 2)"
"_5","Primarbereich"
"_6","Sekundarbereich I"
"_7","Sekundarbereich II"
"_8","Sekundarbereich II - allgemeinbildend"
"_9","Sekundarbereich II - berufsbildend"
"_a","Postsekundarer, nicht tertiärer Bereich"
"_b","Postsekundarer, nicht tertiärer Bereich - allgemeinbildend"
"_c","Postsekundarer, nicht tertiärer Bereich - berufsbildend"
"_d","Tertiärbereich (Stufen 5-8)"
"_e","Kurze tertiäre Bildung"
"_f","Tertiärbereich, ausschließlich Kurzes tertiäres Bildungsprogramm (Stufen 6 - 8)"
"","Geopolitische Meldeeinheit"
"__00","Europäische Union - 27 Länder (ab 2020)"
"__01","Europäische Union - 28 Länder (2013-2020)"
"__02","Belgien"
"__03","Bulgarien"
"__04","Tschechien"
"__05","Dänemark"
"__06","Deutschland"
"__07","Estland"
"__08","Irland"
"__09","Griechenland"
"__0a","Spanien"
"__0b","Frankreich"
"__0c","Kroatien"
"__0d","Italien"
"__0e","Zypern"
"__0f","Lettland"
"__0g","Litauen"
"__0h","Luxemburg"
"__0i","Ungarn"
"__0j","Malta"
"__0k","Niederlande"
"__0l","Österreich"
"__0m","Polen"
"__0n","Portugal"
"__0o","Rumänien"
"__0p","Slowenien"
"__0q","Slowakei"
"__0r","Finnland"
"__0s","Schweden"
"__0t","Island"
"__0u","Liechtenstein"
"__0v","Norwegen"
"__0w","Schweiz"
"__0x","Vereinigtes Königreich"
"__0y","Bosnien und Herzegowina"
"__0z","Montenegro"
"__10","Nordmazedonien"
"__11","Albanien"
"__12","Serbien"
"__13","Türkei"
