"","Maßeinheit"
"0","Anzahl"
"","Territoriale Typologie"
"_0","Überwiegend städtische Regionen"
"_1","Intermediäre Regionen"
"_2","Intermediäre Regionen - stadtnah"
"_3","Intermediäre Regionen - peripher"
"_4","Überwiegend ländliche Regionen"
"_5","Überwiegend ländliche Regionen - stadtnah"
"_6","Überwiegend ländliche Regionen - peripher"
"_7","Küstenregionen"
"_8","Nicht-Küstenregionen"
"_9","Bergregionen"
"_a","Nicht-Bergregionen"
"_b","Inselregionen"
"_c","Nicht-Inselregionen"
"_d","Grenzregionen"
"_e","Nicht-Grenzregionen"
"","Wirtschaftlicher Indikator für strukturelle Unternehmensstatistik"
"__0","Grundgesamtheit der aktiven Unternehmen im Jahr t - Anzahl"
"__1","Unternehmensgründungen im Jahr t - Anzahl"
"__2","Unternehmensschließungen im Jahr t - Anzahl"
"__3","Im Jahr t-3 gegründeten Unternehmen, die bis t fortbestanden haben - Anzahl"
"__4","Beschäftigtenzahl in der Grundgesamtheit aktiver Unternehmen im Jahr t - Anzahl"
"__5","Lohn- und Gehaltsempfänger in der Grundgesamtheit aktiver Unternehmen im Jahr t - Anzahl"
"__6","Beschäftigtenzahl in der Grundgesamtheit der im Jahr t gegründeten Unternehmen - Anzahl"
"__7","Lohn- und Gehaltsempfänger in der Grundgesamtheit der im Jahr t gegründeten Unternehmen - Anzahl"
"__8","Beschäftigtenzahl in der Grundgesamtheit der im Jahr t geschlossenen Unternehmen - Anzahl"
"__9","Lohn- und Gehaltsempfänger in der Grundgesamtheit der im Jahr t geschlossenen Unternehmen - Anzahl"
"__a","Beschäftigten in der Grundgesamtheit der im Jahr t-3 neu gegründeten Unternehmen, die bis t fortbestanden haben - Anzahl"
"__b","Beschäftigten in der Grundgesamtheit der im Jahr t-3 neu gegründeten Unternehmen, die bis t fortbestanden haben, im Gründungsjahr - Anzahl"
"__c","Nettoveränderung der Unternehmenspopulation - Prozent"
"__d","Unternehmensfluktuation: Gründungsrate + Schließungsrate - Prozent"
"__e","Gründungsrate: Quotient aus der Zahl der Unternehmensgründungen im Berichtszeitraum (t) und der Zahl der in t aktiven Unternehmen - Prozent"
"__f","Schließungsrate: Quotient aus der Zahl der Unternehmensschließungen im Berichtszeitraum (t) und der Zahl der in t aktiven Unternehmen - Prozent"
"__g","Überlebensrate 3: Quotient aus der Zahl der Unternehmen im Berichtszeitraum (t), die in t-3 neu gegründet wurden und bis t fortbestanden, und der Zahl der in t-3 gegründeten Unternehmen - Prozent"
"__h","Anteil der 3 Jahre alten Unternehmen an der Unternehmenspopulation - Prozent"
"__i","Beschäftigungsanteil der neugegründeten Unternehmen: Quotient aus der Zahl der Beschäftigten im Berichtszeitraum (t) in Unternehmen, die in t gegründet wurden, und der Zahl der Beschäftigten im Berichtszeitraum (t) in der Gesamtheit der in t aktiven Unternehmen - Prozent"
"__j","Durchschnittliche Größe der neugegründeten Unternehmen: Quotient aus der Zahl der Beschäftigten im Berichtszeitraum (t) in Unternehmen, die in t neu gegründet wurden, und der Zahl der in t gegründeten Unternehmen - Anzahl"
"__k","Rate der bezahlten Beschäftigung in neugegründeten Unternehmen: Quotient aus der Zahl der Lohn- und Gehaltsempfänger im Berichtszeitraum (t) in Unternehmen, die in t neu gegründet wurden, und der Zahl der Beschäftigten in Unternehmen, die in t neu gegründet wurden - Prozent"
