"","Indicator"
"","Population Estimate,"
"00","Loup County, NE"
"01","by Sex, Total Population (5-year estimate) in Loup County, NE"
"02","Total (5-year estimate) in Loup County, NE"
"03","Total, Not Hispanic or Latino (5-year estimate) in Loup County, NE"
"04","Total, Not Hispanic or Latino, White Alone (5-year estimate) in Loup County, NE"
"05","Total, Not Hispanic or Latino, Black or African American Alone (5-year estimate) in Loup County, NE"
"06","Total, Not Hispanic or Latino, American Indian and Alaska Native Alone (5-year estimate) in Loup County, NE"
"07","Total, Not Hispanic or Latino, Asian Alone (5-year estimate) in Loup County, NE"
"08","Total, Not Hispanic or Latino, Native Hawaiian and Other Pacific Islander Alone (5-year estimate) in Loup County, NE"
"09","Total, Not Hispanic or Latino, Some Other Race Alone (5-year estimate) in Loup County, NE"
"0a","Total, Not Hispanic or Latino, Two or More Races (5-year estimate) in Loup County, NE"
"0b","Total, Not Hispanic or Latino, Two or More Races, Two Races Including Some Other Race (5-year estimate) in Loup County, NE"
"0c","Total, Not Hispanic or Latino, Two or More Races, Two Races Excluding Some Other Race, and Three or More Races (5-year estimate) in Loup County, NE"
"0d","Total, Hispanic or Latino (5-year estimate) in Loup County, NE"
"0e","Total, Hispanic or Latino, White Alone (5-year estimate) in Loup County, NE"
"0f","Total, Hispanic or Latino, Black or African American Alone (5-year estimate) in Loup County, NE"
"0g","Total, Hispanic or Latino, American Indian and Alaska Native Alone (5-year estimate) in Loup County, NE"
"0h","Total, Hispanic or Latino, Asian Alone (5-year estimate) in Loup County, NE"
"0i","Total, Hispanic or Latino, Native Hawaiian and Other Pacific Islander Alone (5-year estimate) in Loup County, NE"
"0j","Total, Hispanic or Latino, Some Other Race Alone (5-year estimate) in Loup County, NE"
"0k","Total, Hispanic or Latino, Two or More Races (5-year estimate) in Loup County, NE"
"0l","Total, Hispanic or Latino, Two or More Races, Two Races Including Some Other Race (5-year estimate) in Loup County, NE"
"0m","Total, Hispanic or Latino, Two or More Races, Two Races Excluding Some Other Race, and Three or More Races (5-year estimate) in Loup County, NE"
"0n","for Workers (5-year estimate) in Loup County, NE"
"0o","5-year estimate) for Loup County, NE"
"0p","Structures Authorized by Building Permits for Loup County, NE"
"0q","ents in Loup County, NE"
"0r","(5-year estimate) in Loup County, NE"
"0s","tablishments for All Industries in Loup County, NE"
"0t","dit Population for Loup County, NE"
"0u","or Higher (5-year estimate) in Loup County, NE"
"0v","Higher (5-year estimate) in Loup County, NE"
"0w","5-year estimate) for Loup County, NE"
"0x","Loup County, NE"
"0y","in Loup County, NE"
"0z","in Loup County, NE"
"10","in Loup County, NE"
"11","Loup County, NE"
"12","Migration Flow (5-year estimate) for Loup County, NE"
"13","Income in Loup County, NE"
"14","oup County, NE"
"15","acial Dissimilarity (5-year estimate) Index for Loup County, NE"
"16","olds with Children as a Percentage of Households with Children (5-year estimate) in Loup County, NE"
"17","Over Who Have Completed an Associate's Degree or Higher (5-year estimate) in Loup County, NE"
"18","n Below the Poverty Level (5-year estimate) in Loup County, NE"
"","Gross Domestic Product:"
"19","All Industries in Loup County, NE"
"1a","Private Goods-Producing Industries in Loup County, NE"
"1b","Government and Government Enterprises in Loup County, NE"
"1c","Private Services-Providing Industries in Loup County, NE"
"","Unemployed Persons in Loup County, NE"
"1d",""
"1e",""
"","Employed Persons in Loup County, NE"
"1f",""
"1g",""
"","90% Confidence Interval"
"1h","Lower Bound of Estimate of Median Household Income for Loup County, NE"
"1i","Upper Bound of Estimate of Median Household Income for Loup County, NE"
"1j","Lower Bound of Estimate of Related Children Age 5-17 in Families in Poverty for Loup County, NE"
"1k","Lower Bound of Estimate of People of All Ages in Poverty for Loup County, NE"
"1l","Lower Bound of Estimate of People Age 0-17 in Poverty for Loup County, NE"
"1m","Upper Bound of Estimate of Related Children Age 5-17 in Families in Poverty for Loup County, NE"
"1n","Upper Bound of Estimate of People of All Ages in Poverty for Loup County, NE"
"1o","Upper Bound of Estimate of People Age 0-17 in Poverty for Loup County, NE"
"1p","Lower Bound of Estimate of Percent of Related Children Age 5-17 in Families in Poverty for Loup County, NE"
"1q","Lower Bound of Estimate of Percent of People of All Ages in Poverty for Loup County, NE"
"1r","Lower Bound of Estimate of Percent of People Age 0-17 in Poverty for Loup County, NE"
"1s","Upper Bound of Estimate of Percent of Related Children Age 5-17 in Families in Poverty for Loup County, NE"
"1t","Upper Bound of Estimate of Percent of People of All Ages in Poverty for Loup County, NE"
"1u","Upper Bound of Estimate of Percent of People Age 0-17 in Poverty for Loup County, NE"
"","Estimate of"
"1v","Median Household Income for Loup County, NE"
"1w","Related Children Age 5-17 in Families in Poverty for Loup County, NE"
"1x","People of All Ages in Poverty in Loup County, NE"
"1y","People Age 0-17 in Poverty in Loup County, NE"
"","Estimated Percent of"
"1z","Related Children Age 5-17 in Families in Poverty for Loup County, NE"
"20","People of All Ages in Poverty for Loup County, NE"
"21","People Age 0-17 in Poverty for Loup County, NE"
"","Poverty Universe, Age"
"22","0-17 for Loup County, NE"
"23","5-17 related for Loup County, NE"
"24","Poverty Universe,: All Ages for Loup County, NE"
"","Real Gross Domestic Product:"
"25","All Industries in Loup County, NE"
"26","Private Goods-Producing Industries in Loup County, NE"
"27","Government and Government Enterprises in Loup County, NE"
"28","Private Services-Providing Industries in Loup County, NE"
