"","Classification of economic activities - NACE Rev.1.1"
"0","Retail trade, except of motor vehicles and motorcycles; repair of personal and household goods"
"1","Retail sale in non-specialized stores"
"2","Retail sale in non-specialized stores with food beverages or tobacco predominating"
"3","Other retail sale in non-specialized stores"
"4","Retail sale of food, beverages and tobacco in specialized stores"
"5","Retail sale of fruit and vegetables"
"6","Retail sale of meat and meat products"
"7","Retail sale of fish, crustaceans and molluscs"
"8","Retail sale of bread, cakes, flour confectionery and sugar confectionery"
"9","Retail sale of alcoholic and other beverages"
"a","Retail sale of tobacco products"
"b","Other retail sale of food, beverages and tobacco in specialized stores"
"c","Retail sale of pharmaceutical and medical goods, cosmetic and toilet articles"
"d","Dispensing chemists"
"e","Retail sale of medical and orthopaedic goods"
"f","Retail sale of cosmetic and toilet articles"
"g","Other retail sale of new goods in specialized stores"
"h","Retail sale of textiles"
"i","Retail sale of clothing"
"j","Retail sale of footwear and leather goods"
"k","Retail sale of furniture, lighting equipment and household articles n.e.c."
"l","Retail sale of electrical household appliances and radio and television goods"
"m","Retail sale of hardware, paints and glass"
"n","Retail sale of books, newspapers and stationery"
"o","Other retail sale in specialized stores"
"p","Retail sale of second-hand goods in stores"
"q","Retail sale not in stores"
"r","Retail sale via mail order houses"
"s","Retail sale via stalls and markets"
"t","Other non-store retail sale"
"u","Repair of personal and household goods"
"v","Repair of boots, shoes and other articles of leather"
"w","Repair of electrical household goods"
"x","Repair of watches, clocks and jewellery"
"y","Repair n.e.c."
"","Economical indicator for structural business statistics"
"_0","Category of sales space for retail stores engaged in retail trade - number"
"","Area"
"__0","Total"
"__1","Less than 120 m2"
"__2","From 120 to 399 m2"
"__3","From 400 to 999 m2"
"__4","From 1 000 to 2 499 m2"
"__5","From 2 500 to 4 999 m2"
"__6","From 5 000 to 9 999 m2"
"__7","10 000 m2 or over"
"","Geopolitical entity (reporting)"
"___0","Bulgaria"
"___1","Czechia"
"___2","Denmark"
"___3","Germany (until 1990 former territory of the FRG)"
"___4","Estonia"
"___5","Greece"
"___6","Spain"
"___7","France"
"___8","Cyprus"
"___9","Latvia"
"___a","Lithuania"
"___b","Hungary"
"___c","Netherlands"
"___d","Austria"
"___e","Portugal"
"___f","Romania"
"___g","Slovakia"
"___h","Finland"
"___i","Sweden"
"___j","Norway"
"___k","United Kingdom"
