"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","Belgium, Luxembourg"
"__02","Canada"
"__03","Chinese Taipei"
"__04","France excl. Monaco & overseas"
"__05","France incl. Monaco & overseas"
"__06","Germany"
"__07","Netherlands"
"__08","Singapore"
"__09","United Kingdom"
"__0a","USA excl. PR. & Virgin Isds."
"__0b","USA incl. Puerto Rico"
"__0c","USA incl. PR. & Virgin Isds."
"__0d","France incl. Monaco excl. overseas"
"__0e","Italy excl. San Marino & Vatican"
"__0f","Italy incl. San Marino & Vatican"
"__0g","New Zealand"
"__0h","India"
"__0i","Switzerland excl. Liechtenstein"
"__0j","Switzerland incl. Liechtenstein"
"__0k","Italy incl. San Marino"
"__0l","Spain"
"__0m","Japan"
"__0n","China"
"__0o","Hong Kong SAR of China"
"__0p","Slovakia"
"__0q","Korea, Rep. of"
"__0r","Mexico"
"__0s","Australia"
"__0t","Slovenia"
"__0u","Indonesia"
"__0v","South Africa"
"__0w","Papua New Guinea"
"__0x","Brazil"
"__0y","Thailand"
"__0z","Belgium"
"__10","Czech Rep."
"__11","EU 27"
"__12","Turkey"
"__13","Viet Nam"
"__14","United Arab Emirates"
"__15","Chile"
"__16","Malaysia"
"__17","Poland"
"__18","Israel"
"__19","Pakistan"
"__1a","Philippines"
"__1b","Egypt"
"__1c","Croatia"
"__1d","Serbia & Montenegro"
"__1e","Bulgaria"
"__1f","Iran"
"__1g","Russian Federation"
"__1h","Hungary"
"__1i","Romania"
"__1j","Ukraine"
"__1k","Sudan"
"__1l","Denmark"
"__1m","Serbia"
"__1n","Tunisia"
"__1o","Lithuania"
"__1p","Cyprus"
"__1q","Moldova, Rep. of"
"__1r","Estonia"
"__1s","Latvia"
"__1t","Portugal"
"__1u","Georgia"
"__1v","Azerbaijan"
"__1w","Greece"
"__1x","Uzbekistan"
"__1y","Belarus"
"__1z","Armenia"
"__20","Bosnia & Herzegovina"
"__21","Argentina"
"__22","Sweden"
"__23","Ecuador"
"__24","Luxembourg"
"__25","Algeria"
"__26","Austria"
"__27","Sri Lanka"
"__28","Colombia"
"__29","Costa Rica"
"__2a","Ethiopia"
"__2b","Finland"
"__2c","Guatemala"
"__2d","Ireland"
"__2e","Jamaica"
"__2f","Jordan"
"__2g","Kenya"
"__2h","Lebanon"
"__2i","Morocco"
"__2j","Nigeria"
"__2k","Norway excl. Bouvet S. & JM."
"__2l","Norway incl. S. & JM. excl. Bouvet"
"__2m","Peru"
"__2n","Zimbabwe"
"__2o","Venezuela"
"__2p","Côte d'Ivoire"
"__2q","Saudi Arabia"
"__2r","Uruguay"
"__2s","Bangladesh"
"__2t","Cameroon"
"__2u","Iraq"
"__2v","Saint Pierre & Miquelon"
"__2w","Tanzania, United Rep. of"
"__2x","Syrian Arab Rep."
"__2y","Bolivia"
"__2z","Turkmenistan"
"__30","Korea, Dem. People's Rep. of"
"__31","Lao People's Dem. Rep."
"__32","Southern African Customs Union"
"__33","Other areas n.e.s."
"__34","Iceland"
"__35","Malta"
"__36","Burundi"
"__37","Sierra Leone"
"__38","Congo, The Rep. Dem. of"
"__39","Equatorial Guinea"
"__3a","Rwanda"
"__3b","Congo"
"__3c","Kuwait"
"__3d","Cuba"
"__3e","Kazakhstan"
"__3f","Gabon"
"__3g","San Marino"
"__3h","Senegal"
"__3i","Macedonia, The Fmr. Yugoslav Rep."
"__3j","French Southern Territories"
"__3k","Swaziland"
"__3l","Dominican Rep."
"__3m","Lesotho"
"__3n","Cambodia"
"__3o","Honduras"
"__3p","Nepal"
"__3q","Nicaragua"
"__3r","U.S. Minor Outlying Isds."
"__3s","Fmr. Federal Rep. of Germany"
"__3t","Confidential & differences"
"__3u","Europe n.e.s."
"__3v","Fmr. Yugoslavia"
"__3w","Kyrgyzstan"
"__3x","Greenland"
"__3y","Fmr. Czechoslovakia"
"__3z","Malawi"
"__40","Andorra"
"__41","Benin"
"__42","El Salvador"
"__43","French Polynesia"
"__44","Guinea"
"__45","Libya"
"__46","Mauritius"
"__47","Oman"
"__48","Paraguay"
"__49","Qatar"
"__4a","Togo"
"__4b","Albania"
"__4c","Bahrain"
"__4d","Gambia"
"__4e","Ghana"
"__4f","Madagascar"
"__4g","Mongolia"
"__4h","Mozambique"
"__4i","New Caledonia"
"__4j","Niger"
"__4k","Uganda"
"__4l","Burkina Faso"
"__4m","Yemen"
"__4n","Zambia"
"__4o","Chad"
"__4p","Eritrea"
"__4q","Maldives"
"__4r","Mali"
"__4s","Seychelles"
"__4t","Cape Verde"
"__4u","Angola"
"__4v","British Virgin Isds."
"__4w","Gibraltar"
"__4x","Suriname"
