"","Größenklassen in Bruttoraumzahl"
"0","Insgesamt"
"1","Weniger als 100 Bruttoraumzahl"
"2","100 bis 499 Bruttoraumzahl"
"3","500 bis 999 Bruttoraumzahl"
"4","1 000 bis 1 999 Bruttoraumzahl"
"5","2 000 bis 2 999 Bruttoraumzahl"
"6","3 000 bis 3 999 Bruttoraumzahl"
"7","4 000 bis 4 999 Bruttoraumzahl"
"8","5 000 bis 5 999 Bruttoraumzahl"
"9","6 000 bis 6 999 Bruttoraumzahl"
"a","7 000 bis 7 999 Bruttoraumzahl"
"b","8 000 bis 8 999 Bruttoraumzahl"
"c","9 000 bis 9 999 Bruttoraumzahl"
"d","10 000 bis 19 999 Bruttoraumzahl"
"e","20 000 bis 29 999 Bruttoraumzahl"
"f","30 000 bis 39 999 Bruttoraumzahl"
"g","40 000 bis 49 999 Bruttoraumzahl"
"h","50 000 bis 79 999 Bruttoraumzahl"
"i","80 000 bis 99 999 Bruttoraumzahl"
"j","100 000 bis 149 999 Bruttoraumzahl"
"k","150 000 bis 199 999 Bruttoraumzahl"
"l","200 000 bis 249 999 Bruttoraumzahl"
"m","250 000 bis 299 999 Bruttoraumzahl"
"n","300 000 Bruttoraumzahl und mehr"
"o","Unbekannt"
"","Schiffstyp"
"_0","Insgesamt"
"_1","Tankschiff (Tanker)"
"_2","Schüttgutfrachtschiff"
"_3","Containerschiff"
"_4","Spezialfrachtschiff"
"_5","Unspezialisiertes Stückgutfrachtschiff"
"_6","Trockenfrachtleichter/-schute"
"_7","Kreuzfahrtschiff"
"_8","Fahrgastschiff (ohne Kreuzfahrtschiff)"
"_9","Fischereifahrzeug"
"_a","Offshore-Fahrzeug"
"_b","Schlepper und Schubschiff"
"_c","Sonstiges Schiff (Schwimmbagger, Forschungsschiff, sonstiges)"
"_d","Unbekannt"
"","Maßeinheit"
"__0","Anzahl"
"__1","Bruttoraumzahl (BRZ) in Tausend"
"","Seeverkehr (Meldeeinheit)"
"___00","Europäische Union - 27 Länder (ab 2020)"
"___01","Europäische Union - 28 Länder (2013-2020)"
"___02","Europäische Union - 27 Länder (2007-2013)"
"___03","Europäische Union - 25 Länder (2004-2006)"
"___04","Europäische Union - 15 Länder (1995-2004)"
"___05","Belgien"
"___06","Bulgarien"
"___07","Dänemark"
"___08","Deutschland"
"___09","Estland"
"___0a","Irland"
"___0b","Griechenland"
"___0c","Spanien"
"___0d","Frankreich"
"___0e","Kroatien"
"___0f","Italien"
"___0g","Zypern"
"___0h","Lettland"
"___0i","Litauen"
"___0j","Malta"
"___0k","Niederlande"
"___0l","Polen"
"___0m","Portugal"
"___0n","Rumänien"
"___0o","Slowenien"
"___0p","Finnland"
"___0q","Schweden"
"___0r","Norwegen"
"___0s","Vereinigtes Königreich"
"___0t","Montenegro"
"___0u","Türkei"
"___0v","Deutschland: Nordsee"
"___0w","Deutschland: Ostsee"
"___0x","Deutschland: Rhein"
"___0y","Deutchland: Küstenregion nicht näher bezeichnet"
"___0z","Spanien: Nordatlantik"
"___10","Spanien: Mittelmeer und Südatlantik"
"___11","Spanien: Ceuta"
"___12","Spanien: Melilla"
"___13","Frankreich: Atlantik / Nordsee"
"___14","Frankreich: Mittelmeer"
"___15","Frankreich: Guadeloupe und Martinique"
"___16","Frankreich: Réunion"
"___17","Schweden: Ostsee"
"___18","Schweden: Nordsee"
"___19","Schweden: Küstenregion nicht näher bezeichnet"
"___1a","Vereinigtes Königreich: Großbritannien und Nordirland"
"___1b","Türkei: Schwarzes Meer"
"___1c","Türkei: Mittelmeer"
"___1d","Türkei: Küstenregion nicht näher bezeichnet"
"___1e","Antwerp-Bruges"
"___1f","Antwerpen"
"___1g","Gent (Ghent)"
"___1h","Oostende (Ostend)"
"___1i","Zeebrugge"
"___1j","Burgas"
"___1k","Varna"
"___1l","Aabenraa"
"___1m","Aalborg"
"___1n","Aalborg Portland (Cementfabrikken Rordal)"
"___1o","Ærøskøbing"
"___1p","Århus"
"___1q","Årø"
"___1r","Årøsund"
"___1s","Asnæs Inter Terminal"
"___1t","Asnæsværkets Havn"
"___1u","Avedøreværkets Havn"
"___1v","Bagenkop"
"___1w","Ballebro"
"___1x","Bøjden"
"___1y","Branden Havn"
"___1z","Dragør"
"___20","Ebeltoft"
"___21","Egense"
"___22","Ensted Inter Terminal"
"___23","Enstedværkets Havn"
"___24","Esbjerg"
"___25","Fåborg Havn"
"___26","Fejø"
"___27","Fredericia (Og Shell-Havnen)"
"___28","Frederikshavn"
"___29","Frederiskværk Havn (Frederiksværk Stålvalseværk)"
"___2a","Fur"
"___2b","Fynshav"
"___2c","Gedser"
"___2d","Grenå"
"___2e","Gulfhavnen"
"___2f","Hals"
"___2g","Hanstholm"
"___2h","Hardeshøj"
"___2i","Havneby"
"___2j","Helsingør (Elsinore)"
"___2k","Hirtshals"
"___2l","Hou Havn"
"___2m","Hundested"
"___2n","Hvalpsund"
"___2o","Kalundborg"
"___2p","Kastrup"
"___2q","Kleppen"
"___2r","Københavns Havn"
"___2s","Køge"
"___2t","Kolby Kås Havn"
"___2u","Kolding"
"___2v","Korsør"
"___2w","Kragenæs"
"___2x","Marstal"
"___2y","Masnedsund"
"___2z","Nordby Havn, Fanø"
"___30","Nordjyllandsværkets Havn"
"___31","Nørresundby"
"___32","Nyborg"
"___33","Odense"
"___34","Randers"
"___35","Rødby (Færgehavn)"
"___36","Rønne"
"___37","Rørvig"
"___38","Rudkøbing"
"___39","Sælvig Havn"
"___3a","Sjællands Odde"
"___3b","Spodsbjerg Havn"
"___3c","Statoil-Havnen"
"___3d","Stigsnaes Inter Terminal"
"___3e","Stigsnæsværkets Havn"
"___3f","Studstrupværkets Havn"
"___3g","Sundsøre"
"___3h","Svendborg"
"___3i","Tårs"
"___3j","Thyborøn"
"___3k","Tunnel Port Rødby"
"___3l","Vejle"
"___3m","Venø Havn"
"___3n","Vesterø Havn, Læsø"
"___3o","Vordingborg Havn"
"___3p","Amrum"
"___3q","Anklam"
"___3r","Baltrum"
"___3s","Beidenfleth"
"___3t","Bensersiel"
"___3u","Berlin"
"___3v","Berndshof"
"___3w","Borkum"
"___3x","Brake"
"___3y","Bremen"
"___3z","Bremerhaven"
"___40","Brunsbüttel"
"___41","Burgstaaken/Fehmarn"
"___42","Büsum"
"___43","Bützfleth"
"___44","Carolinensiel"
"___45","Cuxhaven"
"___46","Dagebüll"
"___47","Demmin"
"___48","Dortmund"
"___49","Duisburg"
"___4a","Düsseldorf"
"___4b","Eckernförde"
"___4c","Emden"
"___4d","Emmelsum"
"___4e","Esens"
"___4f","Flensburg"
"___4g","Flensburger Förde - sonstige Häfen"
"___4h","Föhr"
"___4i","Frankfurt am Main"
"___4j","Glückstadt"
"___4k","Godorf"
"___4l","Greifswald"
"___4m","Gröde"
"___4n","Hamburg"
"___4o","Hanau"
"___4p","Heiligenhafen"
"___4q","Helgoland"
"___4r","Hildesheim"
"___4s","Hooksiel"
"___4t","Hörnum/Sylt"
"___4u","Husum"
"___4v","Ibbenbüren"
"___4w","Itzehoe"
"___4x","Juist"
"___4y","Kappeln"
"___4z","Kiel"
"___50","Köln"
"___51","Krefeld"
"___52","Laboe"
"___53","Langeoog"
"___54","Leer"
"___55","Lingen"
"___56","List/Sylt"
"___57","Lubmin"
"___58","Lübeck"
"___59","Lünen"
"___5a","Magdeburg"
"___5b","Meppen"
"___5c","Minden"
"___5d","Mülheim an der Ruhr"
"___5e","Nessmersiel"
"___5f","Neuharlingersiel"
"___5g","Neuss"
"___5h","Neustadt/Holstein"
"___5i","Norddeich"
"___5j","Nordenham"
"___5k","Norderney"
"___5l","Nordstrand"
"___5m","Oldenburg"
"___5n","Orsoy"
"___5o","Papenburg"
"___5p","Peine"
"___5q","Pellworm"
"___5r","Puttgarden"
"___5s","Recklinghausen"
"___5t","Rendsburg"
"___5u","Riesa"
"___5v","Rostock"
"___5w","Salzgitter"
"___5x","Sassnitz"
"___5y","Spieckeroog"
"___5z","Spyck"
"___60","Stade"
"___61","Stralsund"
"___62","Ueckermünde"
"___63","Venhaus"
"___64","Vierow"
"___65","Wangerooge"
"___66","Wedel-Schulau"
"___67","Wesel"
"___68","Wilhelmshaven"
"___69","Wischhafen"
"___6a","Wismar"
"___6b","Wittmund"
"___6c","Wolgast"
"___6d","Deutschland (Ostsee) - sonstige Häfen"
"___6e","Deutschland (Elbe) - sonstige Häfen"
"___6f","Deutchland (offshore installations - Nordsee) - sonstige Häfen"
"___6g","Deutschland (Nordsee) - sonstige Häfen"
"___6h","Deutchland (offshore installations - Ostsee) - sonstige Häfen"
"___6i","Deutschland - sonstige Binnenhäfen"
"___6j","Deutschland  (Küstenregion unbekannt) - sonstige Häfen"
"___6k","Heltermaa"
"___6l","Kuivastu"
"___6m","Kunda"
"___6n","Miiduranna"
"___6o","Pärnu"
"___6p","Patareisadam"
"___6q","Rohuküla"
"___6r","Sillamäe"
"___6s","Tallinn"
"___6t","Vene-Balti"
"___6u","Virtsu"
"___6v","Estland (von Eurostat aggregierte vertrauliche Daten)"
"___6w","Bantry Bay"
"___6x","Cork"
"___6y","Drogheda"
"___6z","Dublin"
"___70","Dun Laoghaire"
"___71","Dundalk"
"___72","Galway"
"___73","Limerick"
"___74","New Ross"
"___75","Rosslare Harbour"
"___76","Waterford"
"___77","Adamas Milou"
"___78","Agathonisi Dodekanisou"
"___79","Agia Marina Attikis"
"___7a","Agia Pelagia"
"___7b","Agia Roumeli Chanion"
"___7c","Agioi Theodoroi"
"___7d","Agiokampos Larisas"
"___7e","Agios Efstratios Lesvou"
"___7f","Agios Kirykos"
"___7g","Agios Konstantinos"
"___7h","Agkistri Aiginas"
"___7i","Aidipsos"
