"","Maßeinheit"
"0","Millionen Euro"
"1","Millionen Einheiten Landeswährung"
"","Bestand oder Fluss"
"_0","Insgesamt"
"","Wirtschaftsbereiche, Verwendungskategorien und Importe"
"__00","Landwirtschaft, Jagd und damit verbundene Tätigkeiten"
"__01","Forstwirtschaft und Holzeinschlag"
"__02","Fischerei und Aquakultur"
"__03","Bergbau und Gewinnung von Steinen und Erden"
"__04","Herstellung von Nahrungs- und Futtermitteln; Getränkeherstellung und Tabakverarbeitung"
"__05","Herstellung von Textilien, Bekleidung, Leder, Lederwaren und Schuhen"
"__06","Herstellung von Holz-, Flecht-, Korb- und Korkwaren (ohne Möbel)"
"__07","Herstellung von Papier, Pappe und Waren daraus"
"__08","Herstellung von Druckerzeugnissen; Vervielfältigung von bespielten Ton-, Bild- und Datenträgern"
"__09","Kokerei und Mineralölverarbeitung"
"__0a","Herstellung von chemischen Erzeugnissen"
"__0b","Herstellung von pharmazeutischen Erzeugnissen"
"__0c","Herstellung von Gummi- und Kunststoffwaren"
"__0d","Herstellung von Glas und Glaswaren, Keramik, Verarbeitung von Steinen und Erden"
"__0e","Metallerzeugung und -bearbeitung"
"__0f","Herstellung von Metallerzeugnissen"
"__0g","Herstellung von Datenverarbeitungsgeräten, elektronischen und optischen Erzeugnissen"
"__0h","Herstellung von elektrischen Ausrüstungen"
"__0i","Maschinenbau"
"__0j","Herstellung von Kraftwagen und Kraftwagenteilen"
"__0k","Sonstiger Fahrzeugbau"
"__0l","Herstellung von Möbeln und sonstigen Waren"
"__0m","Reparatur und Installation von Maschinen und Ausrüstungen"
"__0n","Energieversorgung"
"__0o","Wasserversorgung"
"__0p","Abwasserentsorgung, Abfallentsorgung, Beseitigung von Umweltverschmutzungen und sonstige Entsorgung"
"__0q","Baugewerbe/Bau"
"__0r","Handel mit Kraftfahrzeugen; Instandhaltung und Reparatur von Kraftfahrzeugen"
"__0s","Großhandel (ohne Handel mit Kraftfahrzeugen und Krafträdern)"
"__0t","Einzelhandel (ohne Handel mit Kraftfahrzeugen)"
"__0u","Landverkehr und Transport in Rohrfernleitungen"
"__0v","Schifffahrt"
"__0w","Luftfahrt"
"__0x","Lagerei sowie Erbringung von sonstigen Dienstleistungen für den Verkehr"
"__0y","Post-, Kurier- und Expressdienste"
"__0z","Gastgewerbe/Beherbergung und Gastronomie"
"__10","Verlagswesen"
"__11","Herstellung, Verleih und Vertrieb von Filmen und Fernsehprogrammen; Kinos, Rundfunkveranstalter"
"__12","Telekommunikation"
"__13","Programmierungstätigkeiten, Erbringung von Dienstleistungen der Informationstechnologie"
"__14","Erbringung von Finanzdienstleistungen"
"__15","Versicherungen, Rückversicherungen und Pensionskassen (ohne Sozialversicherung)"
"__16","Mit Finanz- und Versicherungsdienstleistungen verbundene Tätigkeiten"
"__17","Unterstellte Mieten für Eigentümerwohnungen"
"__18","Grundstücks- und Wohnungswesen ausschließlich unterstellte Mieten"
"__19","Rechts- und Steuerberatung, Wirtschaftsprüfung; Verwaltung und Führung von Unternehmen und Betrieben; Unternehmensberatung"
"__1a","Architektur- und Ingenieurbüros; technische, physikalische und chemische Untersuchung"
"__1b","Forschung und Entwicklung"
"__1c","Werbung und Marktforschung"
"__1d","Sonstige freiberufliche, wissenschaftliche und technische Tätigkeiten;Veterinärwesen"
"__1e","Vermietung von beweglichen Sachen"
"__1f","Vermittlung und Überlassung von Arbeitskräften"
"__1g","Reisebüros, Reiseveranstalter und Erbringung sonstiger Reservierungsdienstleistungen"
"__1h","Wach- und Sicherheitsdienste sowie Detekteien, Gebäudebetreuung, Garten- und Landschaftsbau, Erbringung von wirtschaftlichen Dienstleistungen für Unternehmen und Privatpersonen a. n. g."
"__1i","Öffentliche Verwaltung, Verteidigung; Sozialversicherung"
"__1j","Erziehung und Unterricht"
"__1k","Gesundheitswesen"
"__1l","Heime ohne Erholungs - und Ferienheime; Sozialwesen ohne Heime"
"__1m","Kreative, künstlerische und unterhaltende Tätigkeiten; Bibliotheken, Archive, Museen, botanische und zoologische Gärten; Spiel-, Wett- und Lotteriewesen"
"__1n","Erbringung von Dienstleistungen des Sports, der Unterhaltung und der Erholung"
"__1o","Interessenvertretungen sowie kirchliche und sonstige religiöse Vereinigungen (ohne Sozialwesen und Sport)"
"__1p","Reparatur von Datenverarbeitungsgeräten und Gebrauchsgütern"
"__1q","Erbringung von sonstigen überwiegend persönlichen Dienstleistungen"
"__1r","Private Haushalte mit Hauspersonal; Herstellung von Waren und Erbringung von Dienstleistungen durch Private Haushalte für den Eigenbedarf ohne ausgeprägten Schwerpunkt"
"__1s","Exterritoriale Organisationen und Körperschaften"
"__1t","Ingesamt"
"__1u","Konsumausgaben der privaten Haushalte"
"__1v","Konsumausgaben des Staates"
"__1w","Konsumausgaben der POoE"
"__1x","Konsumausgaben"
"__1y","Bruttoanlageinvestitionen"
"__1z","Nettozugang an Wertsachen"
"__20","Vorratsveränderungen"
"__21","Vorratsveränderungen und Nettozugang an Wertsachen"
"__22","Bruttoinvestitionen"
"__23","Exporte von Waren und Dienstleistungen in die Europäische Union"
"__24","Exporte von Waren und Dienstleistungen in Drittländer"
"__25","Exporte von Waren und Dienstleistungen in Mitglieder der Währungsunion"
"__26","Exporte von Waren und Dienstleistungen in Nichtmitglieder der Währungsunion"
"__27","Exporte"
"__28","Letzte Verwendung insgesamt"
"__29","Gesamtverwendung"
"","Produkte und Bruttowertschöpfungskomponenten"
"____00","Erzeugnisse der Landwirtschaft und Jagd sowie damit verbundene Dienstleistungen"
"____01","Forstwirtschaftliche Erzeugnisse und Dienstleistungen"
"____02","Fische und Fischereierzeugnisse; Aquakulturerzeugnisse; Dienstleistungen für die Fischerei"
"____03","Bergbauerzeugnisse; Steine und Erden"
"____04","Nahrungs- und Futtermittel, Getränke und Tabakerzeugnisse"
"____05","Textilien, Bekleidung, Leder und Lederwaren"
"____06","Holz sowie Holz- und Korkwaren (ohne Möbel); Flecht- und Korbwaren"
"____07","Papier, Pappe und Waren daraus"
"____08","Dienstleistungen der Vervielfältigung von bespielten Ton-, Bild- und Datenträgern, Druckereileistungen"
"____09","Kokereierzeugnisse und Mineralölerzeugnisse"
"____0a","Chemische Erzeugnisse"
"____0b","Pharmazeutische Erzeugnisse"
"____0c","Gummi- und Kunststoffwaren"
"____0d","Glas- und Glaswaren, Keramik, verarbeitete Steine und Erden"
"____0e","Metalle und Metallerzeugnisse"
"____0f","Metallerzeugnisse"
"____0g","Datenverarbeitungsgeräte, elektronische und optische Erzeugnisse"
"____0h","Elektrische Ausrüstungen"
"____0i","Maschinen"
"____0j","Kraftwagen und Kraftwagenteile"
"____0k","Sonstige Fahrzeuge"
"____0l","Möbel und Waren, a.n.g."
"____0m","Reparatur- und Installationsarbeiten an Maschinen und Ausrüstungen"
"____0n","Energie und Dienstleistungen der Energieversorgung"
