"","Statistical classification of economic activities in the European Community (NACE Rev. 2)"
"0","Wholesale and retail trade and repair of motor vehicles and motorcycles"
"1","Retail trade, except of motor vehicles and motorcycles"
"2","Retail sale of food, beverages and tobacco"
"3","Retail sale of non-food products (including fuel)"
"4","Retail sale of non-food products (except fuel)"
"5","Retail trade, except of motor vehicles, motorcyles and fuel"
"6","Retail sale of automotive fuel in specialised stores"
"","Unit of measure"
"_0","Index, 2015=100"
"","Seasonal adjustment"
"__0","Seasonally and calendar adjusted data"
"__1","Unadjusted data (i.e. neither seasonally adjusted nor calendar adjusted data)"
"__2","Calendar adjusted data, not seasonally adjusted data"
"","Indicator"
"___0","Index of turnover - Total"
"___1","Index of deflated turnover"
"___2","Number of persons employed index"
"","Geopolitical entity (reporting)"
"____00","European Union - 27 countries (from 2020)"
"____01","European Union - 28 countries (2013-2020)"
"____02","Euro area – 20 countries (from 2023)"
"____03","Euro area - 19 countries  (2015-2022)"
"____04","Belgium"
"____05","Bulgaria"
"____06","Czechia"
"____07","Denmark"
"____08","Germany"
"____09","Estonia"
"____0a","Ireland"
"____0b","Greece"
"____0c","Spain"
"____0d","France"
"____0e","Croatia"
"____0f","Italy"
"____0g","Cyprus"
"____0h","Latvia"
"____0i","Lithuania"
"____0j","Luxembourg"
"____0k","Hungary"
"____0l","Malta"
"____0m","Netherlands"
"____0n","Austria"
"____0o","Poland"
"____0p","Portugal"
"____0q","Romania"
"____0r","Slovenia"
"____0s","Slovakia"
"____0t","Finland"
"____0u","Sweden"
"____0v","Iceland"
"____0w","Norway"
"____0x","Switzerland"
"____0y","United Kingdom"
"____0z","Bosnia and Herzegovina"
"____10","Montenegro"
"____11","North Macedonia"
"____12","Albania"
"____13","Serbia"
"____14","Türkiye"
"____15","Kosovo*"
