"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","Bahrain"
"__02","Brunei Darussalam"
"__03","Canada"
"__04","Christmas Isds."
"__05","Cyprus"
"__06","France incl. Monaco & overseas"
"__07","French Polynesia"
"__08","Germany"
"__09","Japan"
"__0a","Malaysia"
"__0b","Mauritius"
"__0c","New Caledonia"
"__0d","Vanuatu"
"__0e","Papua New Guinea"
"__0f","Qatar"
"__0g","Réunion"
"__0h","Saudi Arabia"
"__0i","Singapore"
"__0j","Thailand"
"__0k","Trinidad & Tobago"
"__0l","United Arab Emirates"
"__0m","United Kingdom"
"__0n","USA excl. PR. & Virgin Isds."
"__0o","USA incl. Puerto Rico"
"__0p","USA incl. PR. & Virgin Isds."
"__0q","China"
"__0r","New Zealand"
"__0s","Switzerland excl. Liechtenstein"
"__0t","Switzerland incl. Liechtenstein"
"__0u","Bahamas"
"__0v","Belgium, Luxembourg"
"__0w","Jordan"
"__0x","Netherlands"
"__0y","Kiribati"
"__0z","Guadeloupe"
"__10","Indonesia"
"__11","Nauru"
"__12","Philippines"
"__13","Hong Kong SAR of China"
"__14","Tuvalu"
"__15","Fiji"
"__16","South Africa"
"__17","France excl. Monaco & overseas"
"__18","Wallis & Futuna Isds."
"__19","France incl. Monaco excl. overseas"
"__1a","Chinese Taipei"
"__1b","Russian Federation"
"__1c","Oman"
"__1d","Kuwait"
"__1e","Timor-Leste"
"__1f","EU 27"
"__1g","Southern African Customs Union"
"__1h","Ireland"
"__1i","Mexico"
"__1j","Viet Nam"
"__1k","Maldives"
"__1l","Bulgaria"
"__1m","Ukraine"
"__1n","Korea, Rep. of"
"__1o","Lebanon"
"__1p","Tunisia"
"__1q","Kazakhstan"
"__1r","Yemen"
"__1s","Other areas n.e.s."
"__1t","Egypt"
"__1u","Italy excl. San Marino & Vatican"
"__1v","Italy incl. San Marino & Vatican"
"__1w","Italy incl. San Marino"
"__1x","Hungary"
"__1y","Belgium"
"__1z","Australia"
"__20","Slovakia"
"__21","Slovenia"
"__22","Romania"
"__23","Spain"
"__24","Poland"
"__25","Denmark"
"__26","Pakistan"
"__27","Austria"
"__28","Luxembourg"
"__29","Uruguay"
"__2a","Greece"
"__2b","Congo, The Rep. Dem. of"
"__2c","Brazil"
"__2d","Czech Rep."
"__2e","Sweden"
"__2f","Latvia"
"__2g","Seychelles"
"__2h","Barbados"
"__2i","Bermuda"
"__2j","Haiti"
"__2k","Saint Kitts & Nevis"
"__2l","Saint Pierre & Miquelon"
"__2m","Turkey"
"__2n","Jamaica"
"__2o","Colombia"
"__2p","Lithuania"
"__2q","Faeroe Isds."
"__2r","Norway excl. Bouvet S. & JM."
"__2s","Norway incl. S. & JM. excl. Bouvet"
"__2t","Gibraltar"
"__2u","Greenland"
"__2v","Iceland"
"__2w","Albania"
"__2x","Algeria"
"__2y","Andorra"
"__2z","Angola"
"__30","Azerbaijan"
"__31","Argentina"
"__32","Guinea"
"__33","Africa n.e.s."
"__34","Côte d'Ivoire"
"__35","Togo"
"__36","Congo"
"__37","Gabon"
"__38","Ghana"
"__39","Burkina Faso"
"__3a","Cameroon"
"__3b","Bosnia & Herzegovina"
"__3c","Liberia"
"__3d","Moldova, Rep. of"
"__3e","Suriname"
"__3f","Central African Rep."
"__3g","Lao People's Dem. Rep."
"__3h","Saint Martin"
"__3i","Nigeria"
"__3j","Somalia"
"__3k","Iran"
"__3l","Estonia"
"__3m","Chad"
"__3n","French Guiana"
"__3o","Djibouti"
"__3p","Martinique"
"__3q","Portugal"
"__3r","Senegal"
"__3s","Fmr. USSR"
"__3t","Syrian Arab Rep."
"__3u","Israel"
"__3v","Morocco"
"__3w","India"
"__3x","New Zealand Oceania"
"__3y","Ecuador"
"__3z","Mayotte"
"__40","Costa Rica"
"__41","Georgia"
"__42","Finland"
"__43","Niger"
"__44","Madagascar"
"__45","Saint-Barthélemy"
"__46","Croatia"
"__47","Malta"
"__48","Chile"
"__49","Fmr. Yugoslavia"
"__4a","Macedonia, The Fmr. Yugoslav Rep."
"__4b","Europe n.e.s."
"__4c","Afghanistan"
"__4d","Sudan"
"__4e","Confidential & differences"
"__4f","Honduras"
"__4g","Nepal"
"__4h","Netherlands Antilles"
"__4i","Cook Isds."
"__4j","Norfolk Island"
"__4k","Panama"
"__4l","Samoa"
"__4m","Tonga"
"__4n","Tanzania, United Rep. of"
"__4o","Fmr. Czechoslovakia"
"__4p","Iraq"
"__4q","Venezuela"
"__4r","Antigua & Barbuda"
"__4s","Dominican Rep."
"__4t","Aruba"
"__4u","Micronesia FS"
"__4v","Cayman Isds."
"__4w","Belize"
