"","Standardoutput in Euros"
"0","Insgesamt"
"1","Null Euro"
"2","Weniger als 2 000 Euro"
"3","2 000 bis 3 999 Euro"
"4","4 000 bis 7 999 Euro"
"5","8 000 bis 14 999 Euro"
"6","15 000 bis 24 999 Euro"
"7","25 000 bis 49 999 Euro"
"8","50 000 bis 99 999 Euro"
"9","100 000 bis 249 999 Euro"
"a","250 000 bis 499 999 Euro"
"b","500 000 Euro und mehr"
"","Flächen mit jeweiligen pflanzlichen Produkten"
"_0","Insgesamt"
"_1","Null ha"
"_2","Weniger als 1 Hektar"
"_3","1 bis 1.9 ha"
"_4","2 bis 4.9 ha"
"_5","5 bis 9.9 ha"
"_6","10 bis 19.9 ha"
"_7","20 bis 29.9 ha"
"_8","30 bis 79.9 ha"
"_9","80 ha oder mehr"
"","Pflanzenbaumerkmale"
"__0","Ackerland"
"__1","Getreide zur Körnergewinnung (einschließlich Saatguterzeugung)"
"__2","Getreide zur Körnergewinnung (einschließlich Saatguterzeugung) - im Freiland"
"__3","Weichweizen und Dinkel"
"__4","Weichweizen und Dinkel - im Freiland"
"__5","Hartweizen"
"__6","Hartweizen - im Freiland"
"__7","Roggen und Wintermenggetreide"
"__8","Roggen und Wintermenggetreide - im Freiland"
"__9","Gerste"
"__a","Gerste - im Freiland"
"__b","Hafer und Sommermenggetreide"
"__c","Hafer und Sommermenggetreide - im Freiland"
"__d","Körnermais und Corn-Cob-Mix"
"__e","Körnermais und Corn-Cob-Mix - im Freiland"
"__f","Sonstiges Getreide (einschließlich Triticale und Sorgum)"
"__g","Sonstiges Getreide a.n.g. (Buchweizen, Hirse, Kanariensaat, usw.) - im Freiland"
"__h","Reis"
"__i","Reis - im Freiland"
"","Maßeinheit"
"___0","Hektar"
"___1","Betrieb"
"","Landwirtschaftliche Fläche"
"____0","Insgesamt"
"____1","Null ha"
"____2","Weniger als 2 ha"
"____3","2 bis 4.9 ha"
"____4","5 bis 9.9 ha"
"____5","10 bis 19.9 ha"
"____6","20 bis 29.9 ha"
"____7","30 bis 49.9 ha"
"____8","50 bis 99.9 ha"
"____9","100 ha oder mehr"
"","Geopolitische Meldeeinheit"
"_____00","Belgien"
"_____01","Région de Bruxelles-Capitale/Brussels Hoofdstedelijk Gewest"
"_____02","Prov. Antwerpen"
"_____03","Prov. Limburg (BE)"
