"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","Solomon Isds."
"__02","Canada"
"__03","China"
"__04","Chinese Taipei"
"__05","Christmas Isds."
"__06","Cook Isds."
"__07","Fiji"
"__08","France excl. Monaco & overseas"
"__09","France incl. Monaco & overseas"
"__0a","French Polynesia"
"__0b","Germany"
"__0c","Kiribati"
"__0d","Greece"
"__0e","Hong Kong SAR of China"
"__0f","Hungary"
"__0g","Indonesia"
"__0h","Ireland"
"__0i","Italy excl. San Marino & Vatican"
"__0j","Italy incl. San Marino & Vatican"
"__0k","Japan"
"__0l","Korea, Rep. of"
"__0m","Lebanon"
"__0n","Malaysia"
"__0o","Nauru"
"__0p","Netherlands"
"__0q","New Caledonia"
"__0r","Vanuatu"
"__0s","New Zealand"
"__0t","Norfolk Island"
"__0u","Fmr. Pacific Isds."
"__0v","Papua New Guinea"
"__0w","Philippines"
"__0x","Portugal"
"__0y","India"
"__0z","Singapore"
"__10","Thailand"
"__11","Tonga"
"__12","United Kingdom"
"__13","Bunkers"
"__14","USA excl. PR. & Virgin Isds."
"__15","USA incl. Puerto Rico"
"__16","USA incl. PR. & Virgin Isds."
"__17","Wallis & Futuna Isds."
"__18","Samoa"
"__19","Fmr. Yugoslavia"
"__1a","France incl. Monaco excl. overseas"
"__1b","Italy incl. San Marino"
"__1c","Australia"
"__1d","Brunei Darussalam"
"__1e","Sri Lanka"
"__1f","Cyprus"
"__1g","Denmark"
"__1h","Guam"
"__1i","Israel"
"__1j","Mexico"
"__1k","Sweden"
"__1l","Turkey"
"__1m","Tuvalu"
"__1n","Other areas n.e.s."
"__1o","Angola"
"__1p","Bahrain"
"__1q","Brazil"
"__1r","Cocos Isds."
"__1s","Northern Mariana Isds."
"__1t","Micronesia FS"
"__1u","Marshall Isds."
"__1v","Palau"
"__1w","Saudi Arabia"
"__1x","Spain"
"__1y","Togo"
"__1z","Austria"
"__20","Lao People's Dem. Rep."
"__21","Pakistan"
"__22","Switzerland excl. Liechtenstein"
"__23","Switzerland incl. Liechtenstein"
"__24","Cambodia"
"__25","Chile"
"__26","Iceland"
"__27","Korea, Dem. People's Rep. of"
"__28","Macao SAR of China"
"__29","South Africa"
