"","Maßeinheit"
"0","Tausend Personen"
"","Geschlecht"
"_0","Insgesamt"
"_1","Männer"
"_2","Frauen"
"","Altersklasse"
"__0","15 bis 24 Jahre"
"__1","15 bis 64 Jahre"
"__2","15 bis 74 Jahre"
"__3","15 Jahre und mehr"
"__4","20 bis 64 Jahre"
"__5","25 bis 34 Jahre"
"__6","25 bis 64 Jahre"
"__7","25 Jahre und mehr"
"__8","35 bis 44 Jahre"
"__9","45 bis 54 Jahre"
"__a","55 bis 64 Jahre"
"__b","65 Jahre und mehr"
"","Geopolitische Meldeeinheit"
"___00","Europäische Union - 27 Länder (ab 2020)"
"___01","Euroraum - 20 Länder (ab 2023)"
"___02","Belgien"
"___03","Région de Bruxelles-Capitale/Brussels Hoofdstedelijk Gewest"
"___04","Région de Bruxelles-Capitale/Brussels Hoofdstedelijk Gewest"
"___05","Vlaams Gewest"
"___06","Prov. Antwerpen"
"___07","Prov. Limburg (BE)"
"___08","Prov. Oost-Vlaanderen"
"___09","Prov. Vlaams-Brabant"
"___0a","Prov. West-Vlaanderen"
"___0b","Région wallonne"
"___0c","Prov. Brabant wallon"
"___0d","Prov. Hainaut"
"___0e","Prov. Liège"
"___0f","Prov. Luxembourg (BE)"
"___0g","Prov. Namur"
"___0h","Bulgarien"
"___0i","Severna i yugoiztochna Bulgaria"
"___0j","Severozapaden"
"___0k","Severen tsentralen"
"___0l","Severoiztochen"
"___0m","Yugoiztochen"
"___0n","Yugozapadna i yuzhna tsentralna Bulgaria"
"___0o","Yugozapaden"
"___0p","Yuzhen tsentralen"
"___0q","Tschechien"
"___0r","Cesko"
"___0s","Praha"
"___0t","Strední Cechy"
"___0u","Jihozápad"
"___0v","Severozápad"
"___0w","Severovýchod"
"___0x","Jihovýchod"
"___0y","Strední Morava"
"___0z","Moravskoslezsko"
"___10","Dänemark"
"___11","Danmark"
"___12","Hovedstaden"
"___13","Sjælland"
"___14","Syddanmark"
"___15","Midtjylland"
"___16","Nordjylland"
"___17","Deutschland"
"___18","Baden-Württemberg"
"___19","Stuttgart"
"___1a","Karlsruhe"
"___1b","Freiburg"
"___1c","Tübingen"
"___1d","Bayern"
"___1e","Oberbayern"
"___1f","Niederbayern"
"___1g","Oberpfalz"
"___1h","Oberfranken"
"___1i","Mittelfranken"
"___1j","Unterfranken"
"___1k","Schwaben"
"___1l","Berlin"
"___1m","Berlin"
"___1n","Brandenburg"
"___1o","Brandenburg"
"___1p","Bremen"
"___1q","Bremen"
"___1r","Hamburg"
"___1s","Hamburg"
"___1t","Hessen"
"___1u","Darmstadt"
"___1v","Gießen"
"___1w","Kassel"
"___1x","Mecklenburg-Vorpommern"
