"","Unit of measure"
"0","Number"
"","ISCED Fields of education and training (ISCED-F 2013) "
"_00","Total"
"_01","Generic programmes and qualifications"
"_02","Generic programmes and qualifications not further defined"
"_03","Basic programmes and qualifications"
"_04","Literacy and numeracy"
"_05","Personal skills and development"
"_06","Generic programmes and qualifications not elsewhere classified"
"_07","Education"
"_08","Education"
"_09","Education not further defined"
"_0a","Education science"
"_0b","Training for pre-school teachers"
"_0c","Teacher training without subject specialisation"
"_0d","Teacher training with subject specialisation"
"_0e","Education not elsewhere classified"
"_0f","Inter-disciplinary programmes and qualifications involving education"
"_0g","Arts and humanities"
"_0h","Arts and humanities not further defined"
"_0i","Arts"
"_0j","Arts not further defined"
"_0k","Audio-visual techniques and media production"
"_0l","Fashion, interior and industrial design"
"_0m","Fine arts"
"_0n","Handicrafts"
"_0o","Music and performing arts"
"_0p","Arts not elsewhere classified"
"_0q","Humanities (except languages)"
"_0r","Humanities (except languages) not further defined"
"_0s","Religion and theology"
"_0t","History and archaeology"
"_0u","Philosophy and ethics"
"_0v","Humanities (except languages) not elsewhere classified"
"_0w","Languages"
"_0x","Languages not further defined"
"_0y","Language acquisition"
"_0z","Literature and linguistics"
"_10","Languages not elsewhere classified"
"_11","Inter-disciplinary programmes and qualifications involving arts and humanities"
"_12","Arts and humanities not elsewhere classified"
"_13","Social sciences, journalism and information"
"_14","Social sciences, journalism and information not further defined"
"_15","Social and behavioural sciences"
"_16","Social and behavioural sciences not further defined"
"_17","Economics"
"_18","Political sciences and civics"
"_19","Psychology"
"_1a","Sociology and cultural studies"
"_1b","Social and behavioural sciences not elsewhere classified"
"_1c","Journalism and information"
"_1d","Journalism and information not further defined"
"_1e","Journalism and reporting"
"_1f","Library, information and archival studies"
"_1g","Journalism and information not elsewhere classified"
"_1h","Inter-disciplinary programmes and qualifications involving social sciences, journalism and information"
"_1i","Social sciences, journalism and information not elsewhere classified"
"_1j","Business, administration and law"
"_1k","Business, administration and law not further defined"
"_1l","Business and administration"
"_1m","Business and administration not further defined"
"_1n","Accounting and taxation"
"_1o","Finance, banking and insurance"
"_1p","Management and administration"
"_1q","Marketing and advertising"
"_1r","Secretarial and office work"
"_1s","Wholesale and retail sales"
"_1t","Work skills"
"_1u","Business and administration not elsewhere classified"
"_1v","Law"
"_1w","Inter-disciplinary programmes and qualifications involving business, administration and law"
"_1x","Business, administration and law not elsewhere classified"
"_1y","Natural sciences, mathematics and statistics"
"_1z","Natural sciences, mathematics and statistics not further defined"
"_20","Biological and related sciences"
"_21","Biological and related sciences not further defined"
"_22","Biology"
"_23","Biochemistry"
"_24","Biological and related sciences not elsewhere classified"
"_25","Environment"
"_26","Environment not further defined"
"_27","Environmental sciences"
"_28","Natural environments and wildlife"
"_29","Environment not elsewhere classified"
"_2a","Physical sciences"
"_2b","Physical sciences not further defined"
"_2c","Chemistry"
"_2d","Earth sciences"
"_2e","Physics"
"_2f","Physical sciences not elsewhere classified"
"_2g","Mathematics and statistics"
"_2h","Mathematics and statistics not further defined"
"_2i","Mathematics"
"_2j","Statistics"
"_2k","Inter-disciplinary programmes and qualifications involving natural sciences, mathematics and statistics"
"_2l","Natural sciences, mathematics and statistics not elsewhere classified"
"_2m","Information and Communication Technologies"
"_2n","Information and Communication Technologies"
"_2o","Information and Communication Technologies not further defined"
"_2p","Computer use"
"_2q","Database and network design and administration"
"_2r","Software and applications development and analysis"
"_2s","Information and Communication Technologies not elsewhere classified"
"_2t","Inter-disciplinary programmes and qualifications involving information and Communication Technologies"
"_2u","Engineering, manufacturing and construction"
"_2v","Engineering, manufacturing and construction not further defined"
"_2w","Engineering and engineering trades"
"_2x","Engineering and engineering trades not further defined"
"_2y","Chemical engineering and processes"
"_2z","Environmental protection technology"
"_30","Electricity and energy"
"_31","Electronics and automation"
"_32","Mechanics and metal trades"
"_33","Motor vehicles, ships and aircraft"
"_34","Engineering and engineering trades not elsewhere classified"
"_35","Manufacturing and processing"
"_36","Manufacturing and processing not further defined"
"_37","Food processing"
"_38","Materials (glass, paper, plastic and wood)"
"_39","Textiles (clothes, footwear and leather)"
"_3a","Mining and extraction"
"_3b","Manufacturing and processing not elsewhere classified"
"_3c","Architecture and construction"
"_3d","Architecture and construction not further defined"
"_3e","Architecture and town planning"
"_3f","Building and civil engineering"
"_3g","Inter-disciplinary programmes and qualifications involving engineering, manufacturing and construction"
"_3h","Engineering, manufacturing and construction not elsewhere classified"
"_3i","Agriculture, forestry, fisheries and veterinary"
"_3j","Agriculture, forestry, fisheries and veterinary not further defined"
"_3k","Agriculture"
"_3l","Agriculture not further defined"
"_3m","Crop and livestock production"
"_3n","Horticulture"
"_3o","Agriculture not elsewhere classified"
"_3p","Forestry"
"_3q","Fisheries"
"_3r","Veterinary"
"_3s","Inter-disciplinary programmes and qualifications involving agriculture, forestry, fisheries and veterinary"
"_3t","Agriculture, forestry, fisheries and veterinary not elsewhere classified"
"_3u","Health and welfare"
"_3v","Health and welfare not further defined"
"_3w","Health"
"_3x","Health not further defined"
"_3y","Dental studies"
"_3z","Medicine"
"_40","Nursing and midwifery"
"_41","Medical diagnostic and treatment technology"
"_42","Therapy and rehabilitation"
"_43","Pharmacy"
"_44","Traditional and complementary medicine and therapy"
"_45","Health not elsewhere classified"
"_46","Welfare"
"_47","Welfare not further defined"
"_48","Care of the elderly and of disabled adults"
"_49","Child care and youth services"
"_4a","Social work and counselling"
"_4b","Welfare not elsewhere classified"
"_4c","Inter-disciplinary programmes and qualifications involving health and welfare"
"_4d","Health and welfare not elsewhere classified"
"_4e","Services"
"_4f","Services not further defined"
"_4g","Personal services"
"_4h","Personal services not further defined"
"_4i","Domestic services"
"_4j","Hair and beauty services"
"_4k","Hotel, restaurants and catering"
"_4l","Sports"
"_4m","Travel, tourism and leisure"
"_4n","Personal services not elsewhere classified"
"_4o","Hygiene and occupational health services"
"_4p","Hygiene and occupational health services not further defined"
"_4q","Community sanitation"
"_4r","Occupational health and safety"
"_4s","Hygiene and occupational health services not elsewhere classified"
"_4t","Security services"
"_4u","Security services not further defined"
"_4v","Military and defence"
"_4w","Protection of persons and property"
"_4x","Security services not elsewhere classified"
"_4y","Transport services"
"_4z","Inter-disciplinary programmes and qualifications involving services"
"_50","Services not elsewhere classified"
"_51","Unknown"
"","International Standard Classification of Education (ISCED 2011)"
"___0","Upper secondary education - vocational"
"___1","Post-secondary non-tertiary education - vocational"
"","Sex"
"____0","Total"
"____1","Males"
"____2","Females"
"","Geopolitical entity (reporting)"
"_____00","European Union - 27 countries (from 2020)"
"_____01","European Union - 28 countries (2013-2020)"
"_____02","Belgium"
"_____03","Bulgaria"
"_____04","Czechia"
"_____05","Denmark"
"_____06","Germany"
"_____07","Estonia"
"_____08","Ireland"
"_____09","Greece"
"_____0a","Spain"
"_____0b","France"
"_____0c","Croatia"
"_____0d","Italy"
"_____0e","Cyprus"
"_____0f","Latvia"
"_____0g","Lithuania"
"_____0h","Luxembourg"
"_____0i","Hungary"
"_____0j","Malta"
"_____0k","Netherlands"
"_____0l","Austria"
"_____0m","Poland"
"_____0n","Portugal"
"_____0o","Romania"
"_____0p","Slovenia"
"_____0q","Slovakia"
"_____0r","Finland"
"_____0s","Sweden"
"_____0t","Iceland"
"_____0u","Liechtenstein"
"_____0v","Norway"
"_____0w","Switzerland"
"_____0x","United Kingdom"
"_____0y","Bosnia and Herzegovina"
"_____0z","Montenegro"
"_____10","North Macedonia"
"_____11","Albania"
"_____12","Serbia"
"_____13","Türkiye"
