"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","China"
"__02","Italy excl. San Marino & Vatican"
"__03","Italy incl. San Marino & Vatican"
"__04","United Kingdom"
"__05","Italy incl. San Marino"
"__06","Germany"
"__07","USA excl. PR. & Virgin Isds."
"__08","USA incl. Puerto Rico"
"__09","USA incl. PR. & Virgin Isds."
"__0a","Norway excl. Bouvet S. & JM."
"__0b","Norway incl. S. & JM. excl. Bouvet"
"__0c","Japan"
"__0d","Denmark"
"__0e","South Africa"
"__0f","France excl. Monaco & overseas"
"__0g","France incl. Monaco & overseas"
"__0h","France incl. Monaco excl. overseas"
"__0i","Singapore"
"__0j","Indonesia"
"__0k","New Zealand"
"__0l","EU 27"
"__0m","Korea, Rep. of"
"__0n","Belgium"
"__0o","Belgium, Luxembourg"
"__0p","Thailand"
"__0q","Turkey"
"__0r","Chinese Taipei"
"__0s","Switzerland excl. Liechtenstein"
"__0t","Switzerland incl. Liechtenstein"
"__0u","Australia"
"__0v","Israel"
"__0w","Viet Nam"
"__0x","Malaysia"
"__0y","Philippines"
"__0z","Brazil"
"__10","Hungary"
"__11","Ireland"
"__12","Portugal"
"__13","Slovakia"
"__14","Croatia"
"__15","Slovenia"
"__16","Serbia & Montenegro"
"__17","Poland"
"__18","India"
"__19","Sweden"
"__1a","Canada"
"__1b","Spain"
"__1c","Russian Federation"
"__1d","Czech Rep."
"__1e","Austria"
"__1f","Finland"
"__1g","Gabon"
"__1h","Luxembourg"
"__1i","Netherlands"
"__1j","Cameroon"
"__1k","Guinea"
"__1l","Ecuador"
"__1m","Mauritania"
"__1n","Chad"
"__1o","Congo, The Rep. Dem. of"
"__1p","Greece"
"__1q","Côte d'Ivoire"
"__1r","Ethiopia"
"__1s","Venezuela"
"__1t","Central African Rep."
"__1u","Cyprus"
"__1v","Senegal"
"__1w","Liberia"
"__1x","Togo"
"__1y","Benin"
"__1z","Jordan"
"__20","United Arab Emirates"
"__21","Lebanon"
"__22","Bunkers"
"__23","Trinidad & Tobago"
"__24","Bhutan"
"__25","Mexico"
"__26","Argentina"
"__27","Other areas n.e.s."
"__28","Peru"
"__29","Panama"
"__2a","Colombia"
"__2b","Confidential & differences"
