"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","Canada"
"__02","Sri Lanka"
"__03","Chile"
"__04","China"
"__05","Chinese Taipei"
"__06","Fiji"
"__07","French Polynesia"
"__08","Germany"
"__09","Hong Kong SAR of China"
"__0a","Indonesia"
"__0b","Israel"
"__0c","Italy excl. San Marino & Vatican"
"__0d","Italy incl. San Marino & Vatican"
"__0e","Japan"
"__0f","Malaysia"
"__0g","Mali"
"__0h","Nauru"
"__0i","Netherlands"
"__0j","New Caledonia"
"__0k","New Zealand"
"__0l","Philippines"
"__0m","India"
"__0n","Singapore"
"__0o","Thailand"
"__0p","Turkey"
"__0q","USA excl. PR. & Virgin Isds."
"__0r","USA incl. Puerto Rico"
"__0s","USA incl. PR. & Virgin Isds."
"__0t","Italy incl. San Marino"
"__0u","Cook Isds."
"__0v","France excl. Monaco & overseas"
"__0w","France incl. Monaco & overseas"
"__0x","Viet Nam"
"__0y","Spain"
"__0z","Fmr. Yugoslavia"
"__10","France incl. Monaco excl. overseas"
"__11","Belgium, Luxembourg"
"__12","Egypt"
"__13","United Kingdom"
"__14","Australia"
"__15","Solomon Isds."
"__16","Norfolk Island"
"__17","Argentina"
"__18","Hungary"
"__19","Papua New Guinea"
"__1a","Tonga"
"__1b","Samoa"
"__1c","Czech Rep."
"__1d","Greece"
"__1e","Vanuatu"
"__1f","Poland"
"__1g","United Arab Emirates"
"__1h","Denmark"
"__1i","Korea, Rep. of"
"__1j","Mexico"
"__1k","South Africa"
"__1l","Bulgaria"
"__1m","Bangladesh"
"__1n","Brazil"
"__1o","Ecuador"
"__1p","Russian Federation"
"__1q","Estonia"
"__1r","Finland"
"__1s","Slovakia"
"__1t","Switzerland excl. Liechtenstein"
"__1u","Switzerland incl. Liechtenstein"
"__1v","Macedonia, The Fmr. Yugoslav Rep."
"__1w","Cambodia"
"__1x","Guam"
"__1y","Iran"
"__1z","Maldives"
"__20","Madagascar"
"__21","Morocco"
"__22","Austria"
"__23","Saudi Arabia"
"__24","Kiribati"
"__25","Kuwait"
"__26","Timor-Leste"
"__27","Tuvalu"
"__28","Ukraine"
"__29","Belgium"
"__2a","Equatorial Guinea"
"__2b","Micronesia FS"
"__2c","Romania"
"__2d","EU 27"
"__2e","Serbia"
"__2f","Serbia & Montenegro"
"__2g","Peru"
"__2h","Southern African Customs Union"
"__2i","Colombia"
"__2j","Costa Rica"
"__2k","Lithuania"
"__2l","Sweden"
"__2m","Bahrain"
"__2n","Bosnia & Herzegovina"
"__2o","Myanmar"
"__2p","Bunkers"
"__2q","Barbados"
"__2r","Latvia"
"__2s","Belize"
"__2t","Sierra Leone"
"__2u","Guatemala"
"__2v","Tunisia"
"__2w","Pakistan"
"__2x","Brunei Darussalam"
"__2y","Uganda"
"__2z","Ireland"
"__30","Lebanon"
"__31","Nicaragua"
"__32","Portugal"
"__33","Georgia"
"__34","Marshall Isds."
"__35","Qatar"
"__36","Ghana"
"__37","Jordan"
"__38","Mauritius"
"__39","Belarus"
"__3a","Croatia"
"__3b","Honduras"
"__3c","Slovenia"
"__3d","Other areas n.e.s."
"__3e","Norway excl. Bouvet S. & JM."
"__3f","Norway incl. S. & JM. excl. Bouvet"
"__3g","Cuba"
"__3h","Cyprus"
"__3i","Iceland"
"__3j","Liechtenstein"
"__3k","Swaziland"
"__3l","Dominican Rep."
"__3m","Côte d'Ivoire"
"__3n","Moldova, Rep. of"
"__3o","Nigeria"
"__3p","Zimbabwe"
"__3q","Kenya"
"__3r","Uzbekistan"
"__3s","Algeria"
"__3t","Senegal"
"__3u","Venezuela"
"__3v","Kosovo"
"__3w","Montenegro"
"__3x","El Salvador"
"__3y","Panama"
"__3z","Luxembourg"
"__40","Malawi"
"__41","Mongolia"
"__42","Seychelles"
"__43","Virgin Isds. U.S."
"__44","Central African Rep."
"__45","Congo, The Rep. Dem. of"
"__46","Albania"
"__47","Somalia"
"__48","Syrian Arab Rep."
"__49","Curaçao"
"__4a","Tokelau"
"__4b","Afghanistan"
"__4c","Jamaica"
"__4d","Malta"
"__4e","Suriname"
"__4f","Kyrgyzstan"
"__4g","Oman"
"__4h","Burkina Faso"
"__4i","Martinique"
"__4j","Uruguay"
"__4k","Cape Verde"
"__4l","Lao People's Dem. Rep."
"__4m","Réunion"
"__4n","Kazakhstan"
"__4o","Gabon"
"__4p","Gambia"
"__4q","Burundi"
"__4r","Andorra"
"__4s","Mayotte"
"__4t","U.S. Minor Outlying Isds."
"__4u","U.S. Miscellaneous Pacific Isds."
"__4v","Togo"
"__4w","Bahamas"
"__4x","Holy See"
"__4y","Cameroon"
