"","Maßeinheit"
"0","Jahr"
"","Altersklasse"
"_0","Weniger als 1 Jahr"
"","Geschlecht"
"__0","Insgesamt"
"__1","Männer"
"__2","Frauen"
"","Geopolitische Meldeeinheit"
"___00","Région de Bruxelles-Capitale/Brussels Hoofdstedelijk Gewest"
"___01","Prov. Antwerpen"
"___02","Prov. Limburg (BE)"
"___03","Prov. Oost-Vlaanderen"
"___04","Prov. Vlaams-Brabant"
"___05","Prov. West-Vlaanderen"
"___06","Prov. Brabant wallon"
"___07","Prov. Hainaut"
"___08","Prov. Liège"
"___09","Prov. Luxembourg (BE)"
"___0a","Prov. Namur"
"___0b","Severozapaden"
"___0c","Severen tsentralen"
"___0d","Severoiztochen"
"___0e","Yugoiztochen"
"___0f","Yugozapaden"
"___0g","Yuzhen tsentralen"
"___0h","Praha"
"___0i","Strední Cechy"
"___0j","Jihozápad"
"___0k","Severozápad"
"___0l","Severovýchod"
"___0m","Jihovýchod"
"___0n","Strední Morava"
"___0o","Moravskoslezsko"
"___0p","Hovedstaden"
"___0q","Sjælland"
"___0r","Syddanmark"
"___0s","Midtjylland"
"___0t","Nordjylland"
"___0u","Stuttgart"
"___0v","Karlsruhe"
"___0w","Freiburg"
"___0x","Tübingen"
"___0y","Oberbayern"
"___0z","Niederbayern"
"___10","Oberpfalz"
"___11","Oberfranken"
"___12","Mittelfranken"
"___13","Unterfranken"
"___14","Schwaben"
"___15","Berlin"
"___16","Brandenburg"
"___17","Bremen"
"___18","Hamburg"
"___19","Darmstadt"
"___1a","Gießen"
"___1b","Kassel"
"___1c","Mecklenburg-Vorpommern"
"___1d","Braunschweig"
"___1e","Hannover"
"___1f","Lüneburg"
"___1g","Weser-Ems"
"___1h","Düsseldorf"
"___1i","Köln"
"___1j","Münster"
"___1k","Detmold"
"___1l","Arnsberg"
"___1m","Koblenz"
"___1n","Trier"
"___1o","Rheinhessen-Pfalz"
"___1p","Saarland"
"___1q","Dresden"
"___1r","Chemnitz"
"___1s","Leipzig"
"___1t","Sachsen-Anhalt"
"___1u","Schleswig-Holstein"
"___1v","Thüringen"
"___1w","Eesti"
"___1x","Northern and Western"
"___1y","Southern"
"___1z","Eastern and Midland"
"___20","Attiki"
"___21","Voreio Aigaio"
"___22","Notio Aigaio"
"___23","Kriti"
"___24","Anatoliki Makedonia, Thraki"
"___25","Kentriki Makedonia"
"___26","Dytiki Makedonia"
"___27","Ipeiros"
"___28","Thessalia"
"___29","Ionia Nisia"
"___2a","Dytiki Ellada"
"___2b","Sterea Ellada"
"___2c","Peloponnisos"
