"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","Belgium, Luxembourg"
"__02","Canada"
"__03","Denmark"
"__04","France excl. Monaco & overseas"
"__05","France incl. Monaco & overseas"
"__06","Germany"
"__07","Japan"
"__08","Korea, Rep. of"
"__09","Malaysia"
"__0a","Mauritius"
"__0b","Nauru"
"__0c","New Zealand"
"__0d","Papua New Guinea"
"__0e","India"
"__0f","Singapore"
"__0g","Thailand"
"__0h","Fmr. USSR"
"__0i","USA excl. PR. & Virgin Isds."
"__0j","USA incl. Puerto Rico"
"__0k","USA incl. PR. & Virgin Isds."
"__0l","France incl. Monaco excl. overseas"
"__0m","Angola"
"__0n","Australia"
"__0o","Chile"
"__0p","Fiji"
"__0q","United Kingdom"
"__0r","Sri Lanka"
"__0s","Indonesia"
"__0t","Vanuatu"
"__0u","Netherlands"
"__0v","Philippines"
"__0w","Sweden"
"__0x","Argentina"
"__0y","Chinese Taipei"
"__0z","Norway excl. Bouvet S. & JM."
"__10","Norway incl. S. & JM. excl. Bouvet"
"__11","Italy excl. San Marino & Vatican"
"__12","Italy incl. San Marino & Vatican"
"__13","Zimbabwe"
"__14","Italy incl. San Marino"
"__15","China"
"__16","Hong Kong SAR of China"
"__17","Viet Nam"
"__18","Latvia"
"__19","South Africa"
"__1a","Other areas n.e.s."
"__1b","Brunei Darussalam"
"__1c","Poland"
"__1d","Russian Federation"
"__1e","Tonga"
"__1f","Samoa"
"__1g","Kuwait"
"__1h","Kiribati"
"__1i","Norfolk Island"
"__1j","New Caledonia"
"__1k","Timor-Leste"
"__1l","EU 27"
"__1m","Israel"
"__1n","Cambodia"
"__1o","Spain"
"__1p","United Arab Emirates"
"__1q","Maldives"
"__1r","Bangladesh"
"__1s","Christmas Isds."
"__1t","Estonia"
"__1u","Oman"
"__1v","Pakistan"
"__1w","Solomon Isds."
"__1x","Croatia"
"__1y","Hungary"
"__1z","Slovenia"
"__20","Switzerland excl. Liechtenstein"
"__21","Switzerland incl. Liechtenstein"
"__22","Iceland"
"__23","Ireland"
"__24","Saudi Arabia"
"__25","Czech Rep."
"__26","Serbia & Montenegro"
"__27","Belgium"
"__28","Ecuador"
"__29","Greece"
"__2a","Slovakia"
"__2b","Iran"
"__2c","Congo, The Rep. Dem. of"
"__2d","British Indian Ocean Territory"
"__2e","Colombia"
"__2f","Turkey"
"__2g","Ukraine"
"__2h","Morocco"
"__2i","Romania"
"__2j","Nicaragua"
"__2k","Serbia"
"__2l","Syrian Arab Rep."
"__2m","Lithuania"
"__2n","Southern African Customs Union"
"__2o","Brazil"
"__2p","Luxembourg"
"__2q","Malta"
"__2r","Cyprus"
"__2s","Finland"
"__2t","Bulgaria"
"__2u","Seychelles"
"__2v","Austria"
"__2w","Bahrain"
"__2x","Gambia"
"__2y","Rwanda"
"__2z","Tanzania, United Rep. of"
"__30","Martinique"
"__31","Kazakhstan"
"__32","Portugal"
"__33","Moldova, Rep. of"
"__34","Tunisia"
"__35","French Polynesia"
"__36","Suriname"
"__37","Eritrea"
"__38","Bunkers"
"__39","Sierra Leone"
"__3a","Burkina Faso"
"__3b","Liberia"
"__3c","Mali"
"__3d","Niger"
"__3e","Mongolia"
"__3f","Lebanon"
"__3g","Uruguay"
"__3h","Benin"
"__3i","Togo"
"__3j","Burundi"
"__3k","Cuba"
"__3l","Ethiopia"
"__3m","Georgia"
"__3n","Chad"
"__3o","Côte d'Ivoire"
"__3p","Kenya"
"__3q","Cameroon"
"__3r","Mauritania"
"__3s","Nigeria"
"__3t","Peru"
"__3u","Central African Rep."
"__3v","Haiti"
"__3w","Guinea"
"__3x","Uganda"
"__3y","Congo"
"__3z","Senegal"
"__40","Wallis & Futuna Isds."
"__41","Saint-Barthélemy"
"__42","Antigua & Barbuda"
"__43","Bahamas"
"__44","Barbados"
"__45","Bermuda"
"__46","Belize"
"__47","Cayman Isds."
"__48","Dominica"
"__49","Grenada"
"__4a","Guadeloupe"
"__4b","Montserrat"
"__4c","Namibia"
"__4d","Netherlands Antilles"
"__4e","Saint Kitts & Nevis"
"__4f","Saint Lucia"
"__4g","Saint Pierre & Miquelon"
"__4h","Saint Vincent & Grenadines"
"__4i","Trinidad & Tobago"
"__4j","Venezuela"
"__4k","French Southern Territories"
"__4l","Turks & Caicos Isds."
"__4m","Mexico"
"__4n","Dominican Rep."
"__4o","Jamaica"
"__4p","Guyana"
"__4q","Guam"
"__4r","British Virgin Isds."
"__4s","Panama"
"__4t","Myanmar"
"__4u","Aruba"
"__4v","Costa Rica"
"__4w","Greenland"
"__4x","Madagascar"
"__4y","Curaçao"
"__4z","Afghanistan"
