"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","Sri Lanka"
"__02","China"
"__03","Chinese Taipei"
"__04","France excl. Monaco & overseas"
"__05","France incl. Monaco & overseas"
"__06","Germany"
"__07","Hong Kong SAR of China"
"__08","Japan"
"__09","Lebanon"
"__0a","Malaysia"
"__0b","New Zealand"
"__0c","Singapore"
"__0d","Thailand"
"__0e","Turkey"
"__0f","United Kingdom"
"__0g","USA excl. PR. & Virgin Isds."
"__0h","USA incl. Puerto Rico"
"__0i","USA incl. PR. & Virgin Isds."
"__0j","Other areas n.e.s."
"__0k","France incl. Monaco excl. overseas"
"__0l","Greece"
"__0m","Mexico"
"__0n","India"
"__0o","Israel"
"__0p","Saudi Arabia"
"__0q","Indonesia"
"__0r","South Africa"
"__0s","Jordan"
"__0t","Korea, Rep. of"
"__0u","Netherlands"
"__0v","Viet Nam"
"__0w","New Caledonia"
"__0x","Australia"
"__0y","Italy excl. San Marino & Vatican"
"__0z","Italy incl. San Marino & Vatican"
"__10","Philippines"
"__11","Syrian Arab Rep."
"__12","United Arab Emirates"
"__13","Italy incl. San Marino"
"__14","Fiji"
"__15","Egypt"
"__16","Korea, Dem. People's Rep. of"
"__17","Sweden"
"__18","Belgium"
"__19","Belgium, Luxembourg"
"__1a","EU 27"
"__1b","Sudan"
"__1c","Slovenia"
"__1d","Switzerland excl. Liechtenstein"
"__1e","Switzerland incl. Liechtenstein"
"__1f","Papua New Guinea"
"__1g","Spain"
"__1h","Canada"
"__1i","Niger"
"__1j","Mauritius"
"__1k","Maldives"
"__1l","Nigeria"
"__1m","Brazil"
"__1n","Bulgaria"
"__1o","Nauru"
"__1p","Oman"
"__1q","Vanuatu"
"__1r","Poland"
"__1s","Macedonia, The Fmr. Yugoslav Rep."
"__1t","Solomon Isds."
"__1u","Myanmar"
"__1v","Paraguay"
"__1w","Bahrain"
"__1x","Croatia"
"__1y","Czech Rep."
"__1z","Denmark"
"__20","Hungary"
"__21","Norway excl. Bouvet S. & JM."
"__22","Norway incl. S. & JM. excl. Bouvet"
"__23","Liechtenstein"
"__24","Luxembourg"
"__25","Burundi"
"__26","Ethiopia"
"__27","Venezuela"
