"","Classification of economic activities - NACE Rev.1.1"
"0","Retail trade, except of motor vehicles and motorcycles; repair of personal and household goods"
"1","Retail sale in non-specialized stores"
"2","Retail sale in non-specialized stores with food beverages or tobacco predominating"
"3","Other retail sale in non-specialized stores"
"4","Retail sale of food, beverages and tobacco in specialized stores"
"5","Retail sale of fruit and vegetables"
"6","Retail sale of meat and meat products"
"7","Retail sale of fish, crustaceans and molluscs"
"8","Retail sale of bread, cakes, flour confectionery and sugar confectionery"
"9","Retail sale of alcoholic and other beverages"
"a","Retail sale of tobacco products"
"b","Other retail sale of food, beverages and tobacco in specialized stores"
"c","Retail sale of pharmaceutical and medical goods, cosmetic and toilet articles"
"d","Dispensing chemists"
"e","Retail sale of medical and orthopaedic goods"
"f","Retail sale of cosmetic and toilet articles"
"g","Other retail sale of new goods in specialized stores"
"h","Retail sale of textiles"
"i","Retail sale of clothing"
"j","Retail sale of footwear and leather goods"
"k","Retail sale of furniture, lighting equipment and household articles n.e.c."
"l","Retail sale of electrical household appliances and radio and television goods"
"m","Retail sale of hardware, paints and glass"
"n","Retail sale of books, newspapers and stationery"
"o","Other retail sale in specialized stores"
"p","Retail sale of second-hand goods in stores"
"q","Retail sale not in stores"
"r","Retail sale via mail order houses"
"s","Retail sale via stalls and markets"
"t","Other non-store retail sale"
"u","Repair of personal and household goods"
"v","Repair of boots, shoes and other articles of leather"
"w","Repair of electrical household goods"
"x","Repair of watches, clocks and jewellery"
"y","Repair n.e.c."
"","Statistical Classification of Products by Activity in the European Economic Community, 2002"
"_0","Trade, maintenance and repair services of motor vehicles and motorcycles; retail trade services of automotive fuel"
"_1","Trade services of motor vehicle parts and accessories"
"_2","Retail trade services of motor fuel"
"_3","Wholesale trade and commission trade services, except of motor vehicles and motorcycles"
"_4","Retail trade services in non-specialized stores with food, beverages or tobacco predominating"
"_5","Other retail trade services in non-specialized stores"
"_6","Retail trade services of fruit and vegetables"
"_7","Retail trade services of meat (including poultry) and meat products"
"_8","Retail trade services of fish, crustaceans and molluscs"
"_9","Retail trade services of bread, cakes, flour confectionery and sugar confectionery"
"_a","Retail trade services of alcoholic and other beverages"
"_b","Retail trade services of tobacco products"
"_c","Other retail trade services of food, in specialized stores"
"_d","Retail trade services of pharmaceutical goods"
"_e","Retail trade services of medical and orthopaedic goods"
"_f","Retail trade services of cosmetic and toilet articles"
"_g","Retail trade services of textiles and haberdashery"
"_h","Retail trade services of clothing"
"_i","Retail trade services of footwear and leather goods"
"_j","Retail trade services of household furniture, lighting equipment and household articles n.e.c."
"_k","Retail trade services of electrical household appliances"
"_l","Retail trade services of radio and television equipment, musical instruments and records"
"_m","Retail trade services of hardware, paints and glass"
"_n","Retail trade services of books, newspapers and stationery"
"_o","Specialized retail trade services of office furniture, office supplies and equipment, computers and optical and photographical equipment"
"_p","Specialized retail trade services of watches, clocks and jewellery and of sports goods, games and toys"
"_q","Specialized retail trade services of non-food products n.e.c."
"_r","Retail trade services of second-hand goods in stores"
"_s","Retail trade services via mail order houses"
"_t","Retail trade services in stalls and markets"
"_u","Other non-store retail trade services"
"_v","Repair services of boots, shoes and other articles of leather"
"_w","Repair services of electrical household goods"
"_x","Repair services of watches, clocks and jewellery"
"_y","Repair services of other personal and household goods"
"_z","Turnover or gross premiums written"
"","Geopolitical entity (reporting)"
"__0","Belgium"
"__1","Bulgaria"
"__2","Denmark"
"__3","Germany (until 1990 former territory of the FRG)"
"__4","Estonia"
"__5","Ireland"
"__6","Spain"
"__7","France"
"__8","Italy"
"__9","Cyprus"
"__a","Latvia"
"__b","Lithuania"
"__c","Luxembourg"
"__d","Hungary"
"__e","Malta"
"__f","Netherlands"
"__g","Austria"
"__h","Portugal"
"__i","Romania"
"__j","Slovakia"
"__k","Finland"
"__l","Sweden"
"__m","Norway"
"__n","United Kingdom"
