"","Wertmerkmal"
"0","Landwirtschaftliche Betriebe"
"1","Tiere"
"","Bundesländer"
"_0","Schleswig-Holstein"
"_1","Hamburg"
"_2","Niedersachsen"
"_3","Bremen"
"_4","Nordrhein-Westfalen"
"_5","Hessen"
"_6","Rheinland-Pfalz"
"_7","Baden-Württemberg"
"_8","Bayern"
"_9","Saarland"
"_a","Berlin"
"_b","Brandenburg"
"_c","Mecklenburg-Vorpommern"
"_d","Sachsen"
"_e","Sachsen-Anhalt"
"_f","Thüringen"
"","Rechtsformen"
"__0","Einzelunternehmen"
"__1","Einzelunternehmen, Haupterwerb"
"__2","Einzelunternehmen, Nebenerwerb"
"__3","Personengemeinschaften, -gesellschaften"
"__4","Juristische Personen"
"","Tierarten"
"___0","Rinder"
"___1","Milchkühe"
"___2","Schweine"
"___3","Geflügel"
