"","Indikator"
"0","Leistungsbilanz / Primäreinkommen / Vermögenseinkommen / Wertpapieranlagen / Einnahmen / Alle Länder"
"1","Leistungsbilanz / Primäreinkommen / Vermögenseinkommen / Wertpapieranlagen / Dividendenwerte und Investmentfondsanteile / Einnahmen / Alle Länder"
"2","Leistungsbilanz / Primäreinkommen / Vermögenseinkommen / Wertpapieranlagen / Dividendenwerte / Einnahmen / Alle Länder"
"3","Leistungsbilanz / Primäreinkommen / Vermögenseinkommen / Wertpapieranlagen / Investmentfondsanteile / Einnahmen / Alle Länder"
"4","Leistungsbilanz / Primäreinkommen / Vermögenseinkommen / Wertpapieranlagen / Schuldverschreibungen / Einnahmen / Alle Länder"
"5","Leistungsbilanz / Primäreinkommen / Vermögenseinkommen / Wertpapieranlagen / Schuldverschreibungen / Kurzfristig / Einnahmen / Alle Länder"
"6","Leistungsbilanz / Primäreinkommen / Vermögenseinkommen / Wertpapieranlagen / Schuldverschreibungen / Langfristig / Einnahmen / Alle Länder"
"7","Leistungsbilanz / Primäreinkommen / Vermögenseinkommen / Wertpapieranlagen / Ausgaben / Alle Länder"
"8","Leistungsbilanz / Primäreinkommen / Vermögenseinkommen / Wertpapieranlagen / Dividendenwerte und Investmentfondsanteile / Ausgaben / Alle Länder"
"9","Leistungsbilanz / Primäreinkommen / Vermögenseinkommen / Wertpapieranlagen / Dividendenwerte / Ausgaben / Alle Länder"
"a","Leistungsbilanz / Primäreinkommen / Vermögenseinkommen / Wertpapieranlagen / Investmentfondsanteile / Ausgaben / Alle Länder"
"b","Leistungsbilanz / Primäreinkommen / Vermögenseinkommen / Wertpapieranlagen / Schuldverschreibungen / Ausgaben / Alle Länder"
"c","Leistungsbilanz / Primäreinkommen / Vermögenseinkommen / Wertpapieranlagen / Schuldverschreibungen / Kurzfristig / Ausgaben / Alle Länder"
"d","Leistungsbilanz / Primäreinkommen / Vermögenseinkommen / Wertpapieranlagen / Schuldverschreibungen / Langfristig / Ausgaben / Alle Länder"
