"","Wertmerkmal"
"0","Nebendiagnosen der vollstationären Patienten"
"","Deutschland insgesamt"
"_0","Deutschland"
"","ICD-10 (3-Steller) Nebendiagnosen"
"__000","Cholera"
"__001","Typhus abdominalis und Paratyphus"
"__002","Sonstige Salmonelleninfektionen"
"__003","Shigellose (Bakterielle Ruhr)"
"__004","Sonstige bakterielle Darminfektionen"
"__005","Sonstige bakteriell bed. Lebensmittelvergiftungen"
"__006","Amöbiasis"
"__007","Sonstige Darmkrankheiten durch Protozoen"
"__008","Virusbed. u.sonst. näher bezeichn. Darminfektionen"
"__009","Sonst. Gastroenteritis u.Kolitis infekt. Ursprungs"
"__00a","Tuberkulose der Atmungsorgane, gesichert"
"__00b","Tuberkulose der Atmungsorgane, nicht gesichert"
"__00c","Tuberkulose des Nervensystems"
"__00d","Tuberkulose sonstiger Organe"
"__00e","Miliartuberkulose"
"__00f","Pest"
"__00g","Tularämie"
"__00h","Anthrax (Milzbrand)"
"__00i","Brucellose"
"__00j","Rotz (Malleus) und Melioidose (Pseudorotz)"
"__00k","Rattenbisskrankheiten"
"__00l","Erysipeloid"
"__00m","Leptospirose"
"__00n","Sonstige bakterielle Zoonosen, ao.nicht klass."
"__00o","Lepra (Aussatz)"
"__00p","Infektion durch sonstige Mykobakterien"
"__00q","Listeriose"
"__00r","Tetanus neonatorum"
"__00s","Tetanus während Schwangerschaft,Geburt, Wochenbett"
"__00t","Sonstiger Tetanus"
"__00u","Diphtherie"
"__00v","Keuchhusten"
"__00w","Scharlach"
"__00x","Meningokokkeninfektion"
"__00y","Streptokokkensepsis"
"__00z","Sonstige Sepsis"
"__010","Aktinomykose"
"__011","Nokardiose"
"__012","Bartonellose"
"__013","Erysipel (Wundrose)"
"__014","Sonstige bakterielle Krankheiten, ao.nicht klass."
"__015","Bakterielle Infektion nicht näher bez.Lokalisation"
"__016","Syphilis connata"
"__017","Frühsyphilis"
"__018","Spätsyphilis"
"__019","Sonstige und nicht näher bezeichnete Syphilis"
"__01a","Gonokokkeninfektion"
"__01b","Lymphogranuloma inguinale (venereum) d. Chlamydien"
"__01c","Sonst. d. Geschlechtsverkehr übertr. Chlamydienkh."
"__01d","Ulcus molle (venereum)"
"__01e","Granuloma venereum (inguinale)"
"__01f","Trichomoniasis"
"__01g","Infektionen d.Anogenitalbereichs durch Herpesviren"
"__01h","Sonst. vorwiegend d.Geschlechtsverk.übertr.Krankh."
"__01i","Durch Geschlechtsverkehr übertragene Krankheiten"
"__01j","Nichtvenerische Syphilis"
"__01k","Frambösie"
"__01l","Pinta (Carate)"
"__01m","Rückfallfieber"
"__01n","Sonstige Spirochäteninfektionen"
"__01o","Infektionen durch Chlamydia psittaci"
"__01p","Trachom"
"__01q","Sonstige Krankheiten durch Chlamydien"
"__01r","Fleckfieber"
"__01s","Zeckenbissfieber (Rickettsiosen, d.Zecken übertr.)"
"__01t","Q-Fieber"
"__01u","Sonstige Rickettsiosen"
"__01v","Akute Poliomyelitis (Spinale Kinderlähmung)"
"__01w","Atypische Virus-Infektionen d.Zentralnervensystems"
"__01x","Tollwut (Rabies)"
"__01y","Virusenzephalitis, durch Moskitos übertragen"
"__01z","Virusenzephalitis, durch Zecken übertragen"
"__020","Sonstige Virusenzephalitis, ao.nicht klass."
"__021","Virusenzephalitis, nicht näher bezeichnet"
"__022","Virusmeningitis"
"__023","Sonstige Virusinfektionen des Zentralnervensystems"
"__024","Virusinfektion des Zentralnervensystems, n.n.bez."
"__025","Dengue-Fieber (Klassische Dengue)"
"__026","Hämorrhagisches Dengue-Fieber"
"__027","Sonstige durch Moskitos übertragene Viruskrankh."
"__028","Sonst. durch Arthropoden übertragene Viruskrankh."
"__029","Durch Arthropoden übertrag. Viruskrankh., n.n.bez."
"__02a","Gelbfieber"
"__02b","Hämorrhagisches Fieber durch Arenaviren"
"__02c","Dengue"
"__02d","Sonst. hämorrhagische Viruskrankh.,ao.nicht klass."
"__02e","Nicht näher bez. hämorrhagische Viruskrankheit"
"__02f","Infektionen durch Herpesviren (Herpes simplex)"
"__02g","Varizellen (Windpocken)"
"__02h","Zoster (Herpes zoster)"
"__02i","Pocken"
"__02j","Affenpocken"
"__02k","Masern"
"__02l","Röteln (Rubeola, Rubella)"
"__02m","Viruswarzen"
"__02n","Sonst. Virusinfektionen Haut-/Schleimhautläsionen"
"__02o","N.n.bez. Virusinfektion Haut-/Schleimhautläsionen"
"__02p","Akute Virushepatitis A"
"__02q","Akute Virushepatitis B"
"__02r","Sonstige akute Virushepatitis"
"__02s","Chronische Virushepatitis"
"__02t","Nicht näher bezeichnete Virushepatitis"
"__02u","Infektiöse u.parasitäre Krankh.infolge HIV-Krankh."
"__02v","Bösartige Neubildungen infolge HIV-Krankheit"
"__02w","Sonst. näher bezeichn. Krankheiten infolge HIV-Kh."
"__02x","Sonstige Krankheitszustände infolge HIV-Krankheit"
"__02y","Nicht näher bezeichnete HIV-Krankheit"
"__02z","Zytomegalie"
"__030","Mumps"
"__031","Infektiöse Mononukleose"
"__032","Viruskonjunktivitis"
"__033","Sonstige Viruskrankheiten, ao. nicht klassifiziert"
"__034","Viruskrankheit nicht näher bezeichn. Lokalisation"
"__035","Dermatophytose (Tinea)"
"__036","Sonstige oberflächliche Mykosen"
"__037","Kandidose"
"__038","Kokzidioidomykose"
"__039","Histoplasmose"
"__03a","Blastomykose"
"__03b","Parakokzidioidomykose"
"__03c","Sporotrichose"
"__03d","Chromomykose und chromomykotischer Abszess"
"__03e","Aspergillose"
"__03f","Kryptokokkose"
"__03g","Zygomykose"
"__03h","Myzetom"
"__03i","Sonstige Mykosen, anderenorts nicht klassifiziert"
"__03j","Nicht näher bezeichnete Mykose"
"__03k","Malaria tropica durch Plasmodium falciparum"
"__03l","Malaria tertiana durch Plasmodium vivax"
"__03m","Malaria quartana durch Plasmodium malariae"
"__03n","Sonstige parasitologisch bestätigte Malaria"
"__03o","Malaria, nicht näher bezeichnet"
"__03p","Leishmaniose"
"__03q","Afrikanische Trypanosomiasis"
"__03r","Chagas-Krankheit"
"__03s","Toxoplasmose"
"__03t","Pneumozystose"
"__03u","Sonst.Protozoenkrankh., ao. nicht klassifizert"
"__03v","Nicht näher bezeichnete Protozoenkrankheit"
"__03w","Schistosomiasis (Bilharziose)"
"__03x","Befall durch sonstige Trematoden (Egel)"
"__03y","Echinokokkose"
"__03z","Taeniasis"
"__040","Zystizerkose"
"__041","Diphyllobothriose und Sparganose"
"__042","Befall durch sonstige Zestoden"
"__043","Drakunkulose"
"__044","Onchozerkose"
"__045","Filariose"
"__046","Trichinellose"
"__047","Hakenwurm-Krankheit"
"__048","Askaridose"
"__049","Strongyloidiasis"
"__04a","Trichuriasis"
"__04b","Enterobiasis"
"__04c","Sonstige Intestinale Helminthosen, ao.nicht klass."
"__04d","Nicht näher bezeichneter intestinaler Parasitismus"
"__04e","Sonstige Helminthosen"
"__04f","Pedikulose/Phthiriasis (Läuse-/Filzläusebefall)"
"__04g","Skabies"
"__04h","Myiasis"
"__04i","Sonstiger Parasitenbefall der Haut"
"__04j","Nicht näher bezeichnete parasitäre Krankheit"
"__04k","Folgezustände der Tuberkulose"
"__04l","Folgezustände der Poliomyelitis"
"__04m","Folgezustände der Lepra"
"__04n","Folgezustände n.n.bez. infektiöser.u.parasit. Kh."
"__04o","Streptokokken und Staphylokokken als Ursache v.Kh."
"__04p","Sonstige Bakterien als Ursache von Krankheiten"
"__04q","Viren als Ursache von anderen Krankheiten"
"__04r","Sonstige Erreger als Ursache von Krankheiten"
"__04s","Sonstige u. nicht näher bezeichnete Infektionskh."
"__04t","Bösartige Neubildung der Lippe"
"__04u","Bösartige Neubildung des Zungengrundes"
"__04v","Bösartige Neubildung der Zunge"
"__04w","Bösartige Neubildung des Zahnfleisches"
"__04x","Bösartige Neubildung des Mundbodens"
"__04y","Bösartige Neubildung des Gaumens"
"__04z","Bösartige Neubildung des Mundes"
"__050","Bösartige Neubildung der Parotis"
"__051","Bösartige Neubildung der Speicheldrüsen"
"__052","Bösartige Neubildung der Tonsille"
"__053","Bösartige Neubildung des Oropharynx"
"__054","Bösartige Neubildung des Nasopharynx"
"__055","Bösartige Neubildung des Recessus piriformis"
"__056","Bösartige Neubildung des Hypopharynx"
"__057","Bösartige Neubildung, Lippe, Mundhöhle, Pharynx"
"__058","Bösartige Neubildung des Ösophagus"
"__059","Bösartige Neubildung des Magens"
"__05a","Bösartige Neubildung des Dünndarmes"
"__05b","Bösartige Neubildung des Kolons"
"__05c","Bösartige Neubildung am Rektosigmoid, Übergang"
"__05d","Bösartige Neubildung des Rektums"
"__05e","Bösartige Neubildung des Anus und des Analkanals"
"__05f","BN der Leber und der intrahepatischen Gallengänge"
"__05g","Bösartige Neubildung der Gallenblase"
"__05h","BN sonstiger und n.n.bez. Teile der Gallenwege"
"__05i","Bösartige Neubildung des Pankreas"
"__05j","BN sonstiger u. ungenau bez. Verdauungsorgane"
"__05k","BN der Nasenhöhle und des Mittelohres"
"__05l","Bösartige Neubildung der Nasennebenhöhlen"
"__05m","Bösartige Neubildung des Larynx"
"__05n","Bösartige Neubildung der Trachea"
"__05o","Bösartige Neubildung der Bronchien und der Lunge"
"__05p","Bösartige Neubildung des Thymus"
"__05q","BN des Herzens, der Mediastinums und der Pleura"
"__05r","BN sonst. u. ungenau bez. Lokal. d. Atmungssystems"
"__05s","BN d. Knochens u.d. Gelenkknorpels d. Extremitäten"
"__05t","BN d.Knochens u.d.Gelenkknorpels n.n.bez. Lokalis."
"__05u","Bösartiges Melanom der Haut"
"__05v","Sonstige bösartige Neubildungen der Haut"
"__05w","Mesotheliom"
"__05x","Kaposi-Sarkom"
"__05y","BN d. peripheren Nerven u.d. autonom Nervensystems"
