"","Häufigkeit"
"0","Insgesamt"
"1","Manchmal"
"2","Gewöhnlich"
"3","Nie"
"4","Keine Antwort"
"","Häufigkeit des Arbeitens an anderen Orten"
"_0","Insgesamt"
"_1","Ein Mal pro Tag"
"_2","Ein Mal pro Woche"
"_3","Ein Mal pro Monat"
"_4","Selten oder nie"
"_5","Nicht anwendbar"
"_6","Keine Antwort"
"","Arbeitsplatz"
"__0","Insgesamt"
"__1","Räumlichkeiten des Arbeitgebers oder eigene Räumlichkeiten"
"__2","Zu Hause"
"__3","Räumlichkeiten der Kunden"
"__4","Nicht fest oder sonstiger"
"__5","Ohne Antwort"
"","Altersklasse"
"___0","15 bis 34 Jahre"
"___1","15 bis 74 Jahre"
"___2","20 bis 64 Jahre"
"___3","35 bis 49 Jahre"
"___4","50 bis 74 Jahre"
"","Geschlecht"
"____0","Insgesamt"
"____1","Männer"
"____2","Frauen"
"","Maßeinheit"
"_____0","Tausend Personen"
"","Geopolitische Meldeeinheit"
"______0","Europäische Union - 27 Länder (ab 2020)"
"______1","Europäische Union - 28 Länder (2013-2020)"
"______2","Euroraum - 19 Länder (ab 2015)"
"______3","Belgien"
"______4","Bulgarien"
"______5","Tschechien"
"______6","Dänemark"
"______7","Deutschland (bis 1990 früheres Gebiet der BRD)"
"______8","Estland"
"______9","Irland"
"______a","Griechenland"
"______b","Spanien"
"______c","Frankreich"
"______d","Kroatien"
"______e","Italien"
"______f","Zypern"
"______g","Lettland"
"______h","Litauen"
"______i","Luxemburg"
"______j","Ungarn"
"______k","Malta"
"______l","Niederlande"
"______m","Österreich"
"______n","Polen"
"______o","Portugal"
"______p","Rumänien"
"______q","Slowenien"
"______r","Slowakei"
"______s","Finnland"
"______t","Schweden"
"______u","Island"
"______v","Norwegen"
"______w","Schweiz"
"______x","Vereinigtes Königreich"
"______y","Türkei"
