"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","American Samoa"
"__02","Austria"
"__03","Belgium, Luxembourg"
"__04","Solomon Isds."
"__05","Brunei Darussalam"
"__06","Canada"
"__07","China"
"__08","Chinese Taipei"
"__09","Christmas Isds."
"__0a","Cook Isds."
"__0b","Denmark"
"__0c","Fiji"
"__0d","France excl. Monaco & overseas"
"__0e","France incl. Monaco & overseas"
"__0f","Germany"
"__0g","Kiribati"
"__0h","Guam"
"__0i","Hong Kong SAR of China"
"__0j","Indonesia"
"__0k","Israel"
"__0l","Italy excl. San Marino & Vatican"
"__0m","Italy incl. San Marino & Vatican"
"__0n","Japan"
"__0o","Kuwait"
"__0p","Macao SAR of China"
"__0q","Malaysia"
"__0r","Mauritius"
"__0s","Mexico"
"__0t","Nauru"
"__0u","New Caledonia"
"__0v","Vanuatu"
"__0w","New Zealand"
"__0x","Norfolk Island"
"__0y","Norway excl. Bouvet S. & JM."
"__0z","Norway incl. S. & JM. excl. Bouvet"
"__10","Fmr. Pacific Isds."
"__11","Papua New Guinea"
"__12","Philippines"
"__13","Saudi Arabia"
"__14","India"
"__15","Singapore"
"__16","South Africa"
"__17","Spain"
"__18","Thailand"
"__19","Tonga"
"__1a","United Arab Emirates"
"__1b","Tuvalu"
"__1c","United Kingdom"
"__1d","Bunkers"
"__1e","USA excl. PR. & Virgin Isds."
"__1f","USA incl. Puerto Rico"
"__1g","USA incl. PR. & Virgin Isds."
"__1h","Wallis & Futuna Isds."
"__1i","Samoa"
"__1j","Fmr. Yugoslavia"
"__1k","Other areas n.e.s."
"__1l","France incl. Monaco excl. overseas"
"__1m","Italy incl. San Marino"
"__1n","Argentina"
"__1o","Colombia"
"__1p","Cuba"
"__1q","French Polynesia"
"__1r","Korea, Rep. of"
"__1s","Netherlands"
"__1t","Northern Mariana Isds."
"__1u","Micronesia FS"
"__1v","Marshall Isds."
"__1w","Sweden"
"__1x","Switzerland excl. Liechtenstein"
"__1y","Switzerland incl. Liechtenstein"
"__1z","Uruguay"
"__20","Oman"
"__21","Palau"
"__22","Pakistan"
"__23","Viet Nam"
"__24","Chile"
"__25","Cocos Isds."
"__26","Ireland"
"__27","Qatar"
