"","Species"
"00","total fishery products"
"01","total aquatic animals"
"02","total freshwater and diadromous fish"
"03","total shellfish"
"04","total finfish"
"05","total finfish and shellfish"
"06","Diadromous fishes"
"07","Miscellaneous diadromous fishes"
"08","Marine fishes"
"09","Cods, hakes, haddocks"
"0a","Miscellaneous coastal fishes"
"0b","Miscellaneous demersal fishes"
"0c","Sharks, rays, chimaeras"
"0d","Marine fishes not identified"
"0e","Crustaceans"
"0f","King crabs, squat-lobsters"
"0g","Krill, planktonic crustaceans"
"0h","Miscellaneous aquatic animals"
"0i","Sea-urchins and other echinoderms"
"0j","Alepocephalus bairdii (Baird's slickhead)"
"0k","Pleuragramma antarcticum (Antarctic silverfish)"
"0l","Antimora rostrata (Blue antimora)"
"0m","Bathyraja irrasa (Kerguelen sandpaper skate)"
"0n","Macrourus spp (Grenadiers nei)"
"0o","Channichthyidae (Crocodile icefishes nei)"
"0p","Lithodidae (King crabs, stone crabs nei)"
"0q","Euphausia superba (Antarctic krill)"
"0r","Petromyzontidae (Lampreys nei)"
"0s","Muraenolepis spp (Moray cods nei)"
"0t","Osteichthyes (Marine fishes nei)"
"0u","Notothenia kempi (Striped-eyed rockcod)"
"0v","Nototheniidae (Antarctic rockcods, noties nei)"
"0w","Raja georgiana (Antarctic starry skate)"
"0x","Rajiformes (Rays, stingrays, mantas nei)"
"0y","Asteroidea (Starfishes nei)"
"0z","Dissostichus mawsoni (Antarctic toothfish)"
"10","Dissostichus eleginoides (Patagonian toothfish)"
"11","Dissostichus spp (Antarctic toothfishes nei)"
"12","Macrourus whitsoni (Whitson's grenadier)"
"","Fishing regions"
"__0","Antarctic, Pacific"
"__1","Antarctic, Pacific / 88.1"
"__2","Antarctic, Pacific / 88.2"
"__3","Antarctic, Pacific (not specified)"
"","Unit of measure"
"___0","Tonnes live weight"
"","Geopolitical entity (reporting)"
"____0","European Union - 27 countries (2007-2013)"
"____1","European Union - 25 countries (2004-2006)"
"____2","European Union - 15 countries (1995-2004)"
"____3","Spain"
"____4","Poland"
"____5","European Economic Area (EU27 - 2007-2013 and IS, LI, NO)"
"____6","European Economic Area (EU25 - 2004-2006 and IS, LI, NO)"
"____7","European Economic Area (EU15 - 1995-2004 and IS, LI, NO)"
"____8","European Free Trade Association"
"____9","Norway"
"____a","United Kingdom"
"____b","Russia"
