"","Unit of measure"
"0","Rate"
"","Length of service"
"_0","Total"
"_1","Less than 1 year"
"_2","From 1 to 2 years"
"_3","From 2 to 5 years"
"_4","5 years or over"
"","Severity (days lost)"
"__0","14 days or over"
"__1","Total"
"","Type of employment contract"
"___0","Total"
"___1","Unlimited duration"
"___2","Limited duration"
"___3","Training or probationary period"
"","Classification of economic activities - NACE Rev.1.1"
"____0","Total - all NACE activities"
"____1","Agriculture, hunting and forestry"
"____2","Fishing"
"____3","Mining and quarrying"
"____4","Manufacturing"
"____5","Electricity, gas and water supply"
"____6","Construction"
"____7","Wholesale and retail trade; repair of motor vehicles, motorcycles and personal and household goods"
"____8","Hotels and restaurants"
"____9","Transport, storage and communication"
"____a","Financial intermediation"
"____b","Real estate, renting and business activities"
"____c","Public administration and defence; compulsory social security"
"____d","Education"
"____e","Health and social work"
"____f","Other community, social and personal service activities"
"____g","Activities of households"
"____h","Extra-territorial organizations and bodies"
"","Diagnosis"
"_____0","Pulmonary disorders"
"_____1","Musculo-skeletal disorders"
"_____2","Stress, depression, anxiety"
"_____3","Other not elsewhere mentioned"
"_____4","Total"
"","Geopolitical entity (reporting)"
"______0","European Union (aggregate changing according to the context)"
