"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","Belgium, Luxembourg"
"__02","Brunei Darussalam"
"__03","Canada"
"__04","Fiji"
"__05","France excl. Monaco & overseas"
"__06","France incl. Monaco & overseas"
"__07","Germany"
"__08","Greece"
"__09","Hong Kong SAR of China"
"__0a","Indonesia"
"__0b","Japan"
"__0c","Malaysia"
"__0d","Netherlands"
"__0e","Vanuatu"
"__0f","New Zealand"
"__0g","Norfolk Island"
"__0h","Norway excl. Bouvet S. & JM."
"__0i","Norway incl. S. & JM. excl. Bouvet"
"__0j","Papua New Guinea"
"__0k","Philippines"
"__0l","Portugal"
"__0m","India"
"__0n","Singapore"
"__0o","Viet Nam"
"__0p","Thailand"
"__0q","United Kingdom"
"__0r","USA excl. PR. & Virgin Isds."
"__0s","USA incl. Puerto Rico"
"__0t","USA incl. PR. & Virgin Isds."
"__0u","Zambia"
"__0v","France incl. Monaco excl. overseas"
"__0w","Argentina"
"__0x","Austria"
"__0y","Bahrain"
"__0z","Sri Lanka"
"__10","Chinese Taipei"
"__11","Finland"
"__12","Kiribati"
"__13","Israel"
"__14","Italy excl. San Marino & Vatican"
"__15","Italy incl. San Marino & Vatican"
"__16","Kuwait"
"__17","Mexico"
"__18","New Caledonia"
"__19","South Africa"
"__1a","Sweden"
"__1b","Switzerland excl. Liechtenstein"
"__1c","Switzerland incl. Liechtenstein"
"__1d","United Arab Emirates"
"__1e","Italy incl. San Marino"
"__1f","Cyprus"
"__1g","Denmark"
"__1h","Korea, Rep. of"
"__1i","Nauru"
"__1j","Saudi Arabia"
"__1k","Australia"
"__1l","Solomon Isds."
"__1m","French Polynesia"
"__1n","Micronesia FS"
"__1o","Puerto Rico"
"__1p","Egypt"
"__1q","Fmr. Yugoslavia"
"__1r","Cape Verde"
"__1s","Chile"
"__1t","Dominican Rep."
"__1u","Guam"
"__1v","Iceland"
"__1w","Spain"
"__1x","Tonga"
"__1y","Mauritius"
"__1z","Turkey"
"__20","Ireland"
"__21","Jordan"
"__22","Kenya"
"__23","Lebanon"
"__24","American Samoa"
"__25","Barbados"
"__26","Cook Isds."
"__27","Oman"
"__28","Niue"
"__29","Marshall Isds."
