"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","Albania"
"__02","Argentina"
"__03","Belgium, Luxembourg"
"__04","Brazil"
"__05","Chile"
"__06","China"
"__07","Chinese Taipei"
"__08","Denmark"
"__09","Fiji"
"__0a","France excl. Monaco & overseas"
"__0b","France incl. Monaco & overseas"
"__0c","Germany"
"__0d","Greece"
"__0e","Hong Kong SAR of China"
"__0f","Indonesia"
"__0g","Iran"
"__0h","Israel"
"__0i","Italy excl. San Marino & Vatican"
"__0j","Italy incl. San Marino & Vatican"
"__0k","Japan"
"__0l","Korea, Rep. of"
"__0m","Malaysia"
"__0n","Netherlands"
"__0o","New Caledonia"
"__0p","Pakistan"
"__0q","Philippines"
"__0r","Romania"
"__0s","India"
"__0t","Viet Nam"
"__0u","Spain"
"__0v","Sweden"
"__0w","Thailand"
"__0x","Turkey"
"__0y","Egypt"
"__0z","United Kingdom"
"__10","USA excl. PR. & Virgin Isds."
"__11","USA incl. Puerto Rico"
"__12","USA incl. PR. & Virgin Isds."
"__13","Fmr. Yugoslavia"
"__14","France incl. Monaco excl. overseas"
"__15","Italy incl. San Marino"
"__16","Canada"
"__17","Ireland"
"__18","New Zealand"
"__19","Bulgaria"
"__1a","Korea, Dem. People's Rep. of"
"__1b","Portugal"
"__1c","South Africa"
"__1d","Finland"
"__1e","Mexico"
"__1f","Nigeria"
"__1g","Algeria"
"__1h","Christmas Isds."
"__1i","Singapore"
"__1j","Austria"
"__1k","Papua New Guinea"
"__1l","Mozambique"
"__1m","Hungary"
"__1n","Lebanon"
"__1o","Morocco"
"__1p","Other areas n.e.s."
"__1q","Switzerland excl. Liechtenstein"
"__1r","Switzerland incl. Liechtenstein"
"__1s","Belgium"
"__1t","Croatia"
"__1u","Peru"
"__1v","Russian Federation"
"__1w","Bosnia & Herzegovina"
"__1x","EU 27"
"__1y","Myanmar"
"__1z","Southern African Customs Union"
"__20","Bunkers"
"__21","Cameroon"
"__22","Gambia"
"__23","Oman"
"__24","Puerto Rico"
"__25","Ukraine"
"__26","Mongolia"
"__27","Qatar"
"__28","Slovenia"
"__29","Sri Lanka"
"__2a","Poland"
"__2b","Timor-Leste"
"__2c","Georgia"
"__2d","Jordan"
"__2e","Bangladesh"
"__2f","Colombia"
"__2g","Falkland Isds."
"__2h","United Arab Emirates"
"__2i","Cyprus"
"__2j","Guatemala"
"__2k","Cambodia"
"__2l","Uruguay"
"__2m","Czech Rep."
"__2n","Australia"
"__2o","Bahrain"
"__2p","Serbia"
"__2q","Kazakhstan"
"__2r","Lithuania"
"__2s","Luxembourg"
"__2t","Moldova, Rep. of"
"__2u","Norway excl. Bouvet S. & JM."
"__2v","Norway incl. S. & JM. excl. Bouvet"
"__2w","Venezuela"
"__2x","Benin"
"__2y","Estonia"
"__2z","Burkina Faso"
"__30","Ghana"
"__31","Kenya"
"__32","Senegal"
"__33","Syrian Arab Rep."
"__34","Panama"
"__35","Iceland"
"__36","Latvia"
"__37","Bolivia"
"__38","Mauritania"
"__39","Haiti"
"__3a","Saudi Arabia"
"__3b","Malta"
"__3c","Tunisia"
"__3d","French Southern Territories"
"__3e","Saint Pierre & Miquelon"
"__3f","Dominican Rep."
"__3g","Belize"
"__3h","Cayman Isds."
"__3i","Netherlands Antilles"
"__3j","Aruba"
"__3k","Slovakia"
"__3l","Cuba"
"__3m","Suriname"
"__3n","Costa Rica"
"__3o","Yemen"
"__3p","Fmr. Federal Rep. of Germany"
"__3q","Sierra Leone"
"__3r","Sudan"
"__3s","Svalbard & Jan Mayen Isds."
"__3t","Confidential & differences"
"__3u","Azerbaijan"
"__3v","Rwanda"
"__3w","Europe n.e.s."
"__3x","Faeroe Isds."
"__3y","Greenland"
"__3z","Fmr. USSR"
"__40","Fmr. Czechoslovakia"
"__41","Kuwait"
"__42","Andorra"
"__43","Angola"
"__44","Trinidad & Tobago"
"__45","Macedonia, The Fmr. Yugoslav Rep."
"__46","Saint Helena"
"__47","Belarus"
"__48","Congo, The Rep. Dem. of"
"__49","Ecuador"
"__4a","Brunei Darussalam"
"__4b","Madagascar"
"__4c","Ethiopia"
"__4d","Djibouti"
"__4e","Liberia"
"__4f","Zimbabwe"
"__4g","Swaziland"
"__4h","Martinique"
"__4i","Jamaica"
"__4j","Bahamas"
"__4k","Mayotte"
"__4l","Namibia"
"__4m","Mali"
"__4n","Guyana"
"__4o","Seychelles"
"__4p","Afghanistan"
"__4q","Central African Rep."
"__4r","French Polynesia"
"__4s","Guam"
"__4t","Burundi"
"__4u","Iraq"
"__4v","Grenada"
"__4w","Serbia & Montenegro"
