"","Flow"
"0","Exports"
"1","Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","Canada"
"__02","Fiji"
"__03","Germany"
"__04","Indonesia"
"__05","Japan"
"__06","Malaysia"
"__07","Netherlands"
"__08","New Zealand"
"__09","Papua New Guinea"
"__0a","Philippines"
"__0b","Saudi Arabia"
"__0c","Thailand"
"__0d","United Kingdom"
"__0e","USA excl. PR. & Virgin Isds."
"__0f","USA incl. Puerto Rico"
"__0g","USA incl. PR. & Virgin Isds."
"__0h","Fmr. Yugoslavia"
"__0i","Greece"
"__0j","Hong Kong SAR of China"
"__0k","Italy excl. San Marino & Vatican"
"__0l","Italy incl. San Marino & Vatican"
"__0m","Switzerland excl. Liechtenstein"
"__0n","Switzerland incl. Liechtenstein"
"__0o","Italy incl. San Marino"
"__0p","Solomon Isds."
"__0q","Chinese Taipei"
"__0r","France excl. Monaco & overseas"
"__0s","France incl. Monaco & overseas"
"__0t","Singapore"
"__0u","Sweden"
"__0v","France incl. Monaco excl. overseas"
"__0w","Sri Lanka"
"__0x","China"
"__0y","Norfolk Island"
"__0z","Egypt"
"__10","Denmark"
"__11","Mexico"
"__12","Slovenia"
"__13","Confidential & differences"
"__14","El Salvador"
"__15","Ethiopia"
"__16","Madagascar"
"__17","Mauritius"
"__18","Poland"
"__19","Portugal"
"__1a","Dominican Rep."
"__1b","Côte d'Ivoire"
"__1c","Peru"
"__1d","Togo"
"__1e","Israel"
"__1f","Argentina"
"__1g","Brazil"
"__1h","Chile"
"__1i","Pakistan"
"__1j","Australia"
"__1k","Korea, Rep. of"
"__1l","Spain"
"__1m","Bolivia"
"__1n","Paraguay"
"__1o","Panama"
"__1p","Other areas n.e.s."
"__1q","Ecuador"
"__1r","Austria"
"__1s","Hungary"
"__1t","Slovakia"
"__1u","Macedonia, The Fmr. Yugoslav Rep."
"__1v","Norway excl. Bouvet S. & JM."
"__1w","Norway incl. S. & JM. excl. Bouvet"
"__1x","Bahrain"
"__1y","Faeroe Isds."
"__1z","Finland"
"__20","Russian Federation"
"__21","Belgium, Luxembourg"
"__22","Czech Rep."
"__23","Estonia"
"__24","Cameroon"
"__25","Fmr. Czechoslovakia"
"__26","Equatorial Guinea"
"__27","French Guiana"
"__28","Guadeloupe"
"__29","Haiti"
"__2a","Lebanon"
"__2b","Morocco"
"__2c","Nigeria"
"__2d","Romania"
"__2e","Senegal"
"__2f","India"
"__2g","Sudan"
"__2h","Turkey"
"__2i","Burkina Faso"
"__2j","Algeria"
"__2k","Angola"
"__2l","Djibouti"
"__2m","Martinique"
"__2n","Mauritania"
"__2o","Tunisia"
"__2p","Colombia"
"__2q","French Polynesia"
"__2r","Gibraltar"
"__2s","Iran"
"__2t","Mali"
"__2u","South Africa"
"__2v","Comoros"
"__2w","Benin"
"__2x","Guinea"
"__2y","Libya"
"__2z","Central African Rep."
"__30","Gabon"
"__31","Réunion"
"__32","Ireland"
"__33","Myanmar"
"__34","Burundi"
"__35","Congo, The Rep. Dem. of"
"__36","Costa Rica"
"__37","Cyprus"
"__38","Ghana"
"__39","Honduras"
"__3a","Kenya"
"__3b","Rwanda"
"__3c","Sierra Leone"
"__3d","Syrian Arab Rep."
"__3e","United Arab Emirates"
"__3f","Fmr. USSR"
"__3g","Tanzania, United Rep. of"
"__3h","Uruguay"
"__3i","Guatemala"
"__3j","Jamaica"
"__3k","Jordan"
"__3l","Zimbabwe"
"__3m","Zambia"
"__3n","Bangladesh"
"__3o","Afghanistan"
"__3p","Albania"
"__3q","Suriname"
"__3r","Yemen"
"__3s","Croatia"
"__3t","Cuba"
"__3u","Cayman Isds."
"__3v","Liberia"
"__3w","Lithuania"
"__3x","Ukraine"
"__3y","Mozambique"
"__3z","Bulgaria"
"__40","Europe n.e.s."
"__41","Malta"
"__42","Venezuela"
"__43","Bosnia & Herzegovina"
"__44","Fmr. Burma"
"__45","Korea, Dem. People's Rep. of"
"__46","Uganda"
"__47","Viet Nam"
"__48","Belarus"
"__49","Netherlands Antilles"
"__4a","Trinidad & Tobago"
"__4b","Kuwait"
"__4c","Dominica"
"__4d","Guyana"
"__4e","Cook Isds."
"__4f","Kiribati"
"__4g","Samoa"
"__4h","Cape Verde"
"__4i","Andorra"
"__4j","Nepal"
"__4k","Iraq"
"__4l","Oman"
"__4m","Barbados"
"__4n","New Caledonia"
"__4o","Gambia"
"__4p","Bahamas"
"__4q","British Virgin Isds."
"__4r","Aruba"
"","Reporting Country"
"____0","Australia"
"____1","Austria"
"____2","Belgium"
"____3","Canada"
"____4","Chile"
"____5","Czech Rep."
"____6","Denmark"
"____7","Estonia"
"____8","Finland"
"____9","France incl. Monaco & overseas"
"____a","Germany"
"____b","Greece"
"____c","Hungary"
"____d","Iceland"
"____e","Ireland"
"____f","Israel"
"____g","Italy incl. San Marino & Vatican"
"____h","Japan"
"____i","Korea, Rep. of"
"____j","Latvia"
"____k","Lithuania"
"____l","Mexico"
"____m","Netherlands"
"____n","New Zealand"
"____o","Norway incl. S. & JM. excl. Bouvet"
"____p","Poland"
"____q","Portugal"
"____r","Slovenia"
"____s","Spain"
"____t","Sweden"
"____u","Switzerland incl. Liechtenstein"
"____v","Turkey"
"____w","United Kingdom"
"____x","USA incl. PR. & Virgin Isds."
