"","Arten"
"00","Wasserorganismen"
"01","Aquatic animals"
"02","Crustaceans and Molluscs"
"03","Finfish"
"04","Finfish and invertebrates"
"05","Marine fishes"
"06","Flounders, halibuts, soles"
"07","Cods, hakes, haddocks"
"08","Miscellaneous coastal fishes"
"09","Miscellaneous demersal fishes"
"0a","Herrings, sardines, anchovies"
"0b","Tunas, bonitos, billfishes"
"0c","Miscellaneous pelagic fishes"
"0d","Sharks, rays, chimaeras"
"0e","Marine fishes not identified"
"0f","Crustaceans"
"0g","Crabs, sea-spiders"
"0h","Lobsters, spiny-rock lobsters"
"0i","Shrimps, prawns"
"0j","Miscellaneous marine crustaceans"
"0k","Molluscs"
"0l","Squids, cuttlefishes, octopuses"
"0m","Miscellaneous marine molluscs"
"0n","Thunnus alalunga (Albacore)"
"0o","Beryx spp (Alfonsinos nei)"
"0p","Alopias vulpinus (Thresher)"
"0q","Sphyraena spp (Barracudas nei)"
"0r","Thunnus obesus (Bigeye tuna)"
"0s","Istiophoridae (Marlins,sailfishes,etc. nei)"
"0t","Makaira indica (Black marlin)"
"0u","Pomatomus saltatrix (Bluefish)"
"0v","Caproidae (Boarfishes nei)"
"0w","Helicolenus dactylopterus (Blackbelly rosefish)"
"0x","Prionace glauca (Blue shark)"
"0y","Serranidae (Groupers, seabasses nei)"
"0z","Makaira nigricans (Blue marlin)"
"10","Stromateidae (Butterfishes, pomfrets nei)"
"11","Ariidae (Sea catfishes nei)"
"12","Sciaenidae (Croakers, drums nei)"
"13","Centrolophidae (Ruffs, barrelfishes nei)"
"14","Carangidae (Carangids nei)"
"15","Congridae (Conger eels, etc. nei)"
"16","Brachyura (Marine crabs nei)"
"17","Crustacea (Marine crustaceans nei)"
"18","Sepiidae, Sepiolidae (Cuttlefish, bobtail squids nei)"
"19","Trichiuridae (Hairtails, scabbardfishes nei)"
"1a","Natantia (Natantian decapods nei)"
"1b","Coryphaena hippurus (Common dolphinfish)"
"1c","Carcharhinus falciformis (Silky shark)"
"1d","Osteichthyes (Finfishes nei)"
"1e","Auxis thazard, A. rochei (Frigate and bullet tunas)"
"1f","Gempylidae (Snake mackerels, escolars nei)"
"1g","Chaceon spp (Chaceon geryons nei)"
"1h","Epinephelus spp (Groupers nei)"
"1i","Haemulidae (=Pomadasyidae) (Grunts, sweetlips nei)"
"1j","Centrophorus granulosus (Gulper shark)"
"1k","Sardinella longiceps (Indian oil sardine)"
"1l","Trachurus spp (Jack and horse mackerels nei)"
"1m","Haliporoides triarthrus (Knife shrimp)"
"1n","Argyrosomus hololepidotus (Southern meagre(=Mulloway))"
"1o","Scomber japonicus (Pacific chub mackerel)"
"1p","Scombridae (Mackerels nei)"
"1q","Tetrapturus audax (Striped marlin)"
"1r","Mollusca (Marine molluscs nei)"
"1s","Metapenaeus monoceros (Speckled shrimp)"
"1t","Mullidae (Goatfishes, red mullets nei)"
"1u","Osteichthyes (Marine fishes nei)"
"1v","Metanephrops andamanicus (Andaman lobster)"
"1w","Octopodidae (Octopuses, etc. nei)"
"1x","Ruvettus pretiosus (Oilfish)"
"1y","Oreosomatidae (Oreo dories nei)"
"1z","Hoplostethus atlanticus (Orange roughy)"
"20","Pagellus spp (Pandoras nei)"
"21","Penaeus spp (Penaeus shrimps nei)"
"22","Sardinops ocellatus (Southern African pilchard)"
"23","Penaeus indicus (Indian white prawn)"
"24","Parastromateus niger (Black pomfret)"
"25","Lamna nasus (Porbeagle)"
"26","Rastrelliger kanagurta (Indian mackerel)"
"27","Etrumeus teres (Red-eye round herring)"
"28","Carcharhinidae (Requiem sharks nei)"
"29","Istiophorus albicans (Atlantic sailfish)"
"2a","Thunnus maccoyii (Southern bluefin tuna)"
"2b","Sparus aurata (Gilthead seabream)"
"2c","Sparidae (Porgies, seabreams nei)"
"2d","Scorpaenidae (Scorpionfishes, redfishes nei)"
"2e","Decapterus spp (Scads nei)"
"2f","Istiophorus platypterus (Indo-Pacific sailfish)"
"2g","Lepidopus caudatus (Silver scabbardfish)"
"2h","Pampus argenteus (Silver pomfret)"
"2i","Sardinella spp (Sardinellas nei)"
"2j","Katsuwonus pelamis (Skipjack tuna)"
"2k","Elasmobranchii (Sharks, rays, skates, etc. nei)"
"2l","Panulirus spp (Tropical spiny lobsters nei)"
"2m","Isurus oxyrinchus (Shortfin mako)"
"2n","Lutjanus spp (Snappers nei)"
"2o","Lutjanidae (Snappers, jobfishes nei)"
"2p","Sphyrnidae (Hammerhead sharks, etc. nei)"
"2q","Loligo spp (Common squids nei)"
"2r","Todarodes sagittatus (European flying squid)"
"2s","Loliginidae, Ommastrephidae (Various squids nei)"
"2t","Tetrapturus angustirostris (Shortbill spearfish)"
"2u","Xiphias gladius (Swordfish)"
"2v","Nemipterus spp (Threadfin breams nei)"
"2w","Polynemidae (Threadfins, tasselfishes nei)"
"2x","Caranx spp (Jacks, crevalles nei)"
"2y","Thunnini (Tunas nei)"
"2z","Thunnus spp (True tunas nei)"
"30","Scombroidei (Tuna-like fishes nei)"
"31","Palinuridae (Spiny lobsters nei)"
"32","Acanthocybium solandri (Wahoo)"
"33","Polyprion americanus (Wreckfish)"
"34","Thunnus albacares (Yellowfin tuna)"
"","Fanggebiete"
"__0","Westen Indischer Ozean"
"__1","Westen Indischer Ozean / 51.3"
"__2","Westen Indischer Ozean / 51.4"
"__3","Westen Indischer Ozean / 51.5"
"__4","Westen Indischer Ozean / 51.6"
"__5","Westen Indischer Ozean / 51.7"
"__6","Westen Indischer Ozean / 51.8"
"__7","Westen Indischer Ozean (nicht angegeben)"
"","Maßeinheit"
"___0","Tonnen Lebendgewicht"
"","Geopolitische Meldeeinheit"
"____0","Europäische Union - 27 Länder (2007-2013)"
"____1","Europäische Union - 25 Länder (2004-2006)"
"____2","Europäische Union - 15 Länder (1995-2004)"
"____3","Bulgarien"
"____4","Deutschland (bis 1990 früheres Gebiet der BRD)"
"____5","Spanien"
"____6","Frankreich"
"____7","Italien"
"____8","Litauen"
"____9","Polen"
"____a","Portugal"
"____b","Rumänien"
"____c","Europäischer Wirtschaftsraum (EWR) (EU27 - 2007-2013 und IS, LI, NO)"
"____d","Europäischer Wirtschaftsraum (EWR) (EU25 - 2004-2006 und IS, LI, NO)"
"____e","Europäischer Wirtschaftsraum (EWR) (EU15 - 1995-2004 und IS, LI, NO)"
"____f","Europäische Freihandelsassoziation"
"____g","Norwegen"
"____h","Vereinigtes Königreich"
