"","Maßeinheit"
"0","Tausend Personen"
"","Erwerbstätigkeits- und Beschäftigungsstatus"
"_0","Bevölkerung"
"_1","Erwerbstätige"
"_2","Erwerbslose"
"_3","Nichterwerbspersonen"
"","Arbeitserfahrung im Studium"
"__0","Insgesamt"
"__1","Außerhalb des Lehrplans"
"__2","Berufspraktisches Lernen"
"__3","Lehre"
"__4","Obligatorisches Praktikum"
"__5","Obligatorische berufspraktische Schulung"
"__6","Fakultatives Praktikum"
"__7","Keine Arbeitserfahrung"
"__8","Keine Antwort"
"","Pendeln"
"___0","Insgesamt"
"___1","Derzeit pendelnd oder dazu bereit"
"___2","Derzeit nicht pendelnd und nicht dazu bereit"
"___3","Keine Antwort"
"","Internationale Standardklassifikation des Bildungswesens (ISCED 2011)"
"____0","Alle Stufen der ISCED 2011"
"____1","Unterhalb des Primarbereichs, Primarbereich und Sekundarbereich I (Stufen 0-2)"
"____2","Sekundarbereich II und postsekundarer, nicht tertiärer Bereich (Stufen 3 und 4)"
"____3","Sekundarbereich II und postsekundarer, nicht tertiärer Bereich (Stufen 3 und 4) - allgemeinbildend"
"____4","Sekundarbereich II und postsekundarer, nicht tertiärer Bereich (Stufen 3 und 4) - berufsbildend"
"____5","Sekundarbereich II und postsekundarer, nicht tertiärer Bereich (Stufen 3 und 4) - Ausrichtung unbekannt"
"____6","Tertiärbereich (Stufen 5-8)"
"____7","Keine Antwort"
"","Altersklasse"
"_____0","15 bis 24 Jahre"
"_____1","15 bis 29 Jahre"
"_____2","15 bis 34 Jahre"
"_____3","20 bis 34 Jahre"
"_____4","25 bis 34 Jahre"
"","Geschlecht"
"______0","Insgesamt"
"______1","Männer"
"______2","Frauen"
"","Geopolitische Meldeeinheit"
"_______0","Europäische Union - 27 Länder (ab 2020)"
"_______1","Europäische Union - 28 Länder (2013-2020)"
"_______2","Euroraum - 19 Länder (ab 2015)"
"_______3","Belgien"
"_______4","Bulgarien"
"_______5","Tschechien"
"_______6","Dänemark"
"_______7","Deutschland (bis 1990 früheres Gebiet der BRD)"
"_______8","Estland"
"_______9","Irland"
"_______a","Griechenland"
"_______b","Spanien"
"_______c","Frankreich"
"_______d","Kroatien"
"_______e","Italien"
"_______f","Zypern"
"_______g","Lettland"
"_______h","Litauen"
"_______i","Luxemburg"
"_______j","Ungarn"
"_______k","Malta"
"_______l","Niederlande"
"_______m","Österreich"
"_______n","Polen"
"_______o","Portugal"
"_______p","Rumänien"
"_______q","Slowenien"
"_______r","Slowakei"
"_______s","Finnland"
"_______t","Schweden"
"_______u","Island"
"_______v","Norwegen"
"_______w","Schweiz"
"_______x","Vereinigtes Königreich"
"_______y","Türkei"
