"","Statistische Systematik der Wirtschaftszweige in der Europäischen Gemeinschaft (NACE Rev. 2)"
"0","Industrie und Baugewerbe"
"","Wirtschaftlicher Indikator für strukturelle Unternehmensstatistik"
"_0","Gesamtaufwendungen für innerbetriebliche FuE - Millionen euro"
"_1","Gesamtzahl der Lohn- und Gehaltsempfänger für FuE - Anzahl"
"_2","Anteil der Ausgaben für Forschung und Entwicklung an Bruttowertschöpfung - Prozent"
"_3","Anteil der Beschäftigung in Forschung und Entwicklung an der Gesamtbeschäftigtenzahl - Prozent"
"","Land, in dem das kontrollierende Unternehmen seinen Sitz hat"
"__00","Europa"
"__01","Belgien"
"__02","Bulgarien"
"__03","Tschechien"
"__04","Dänemark"
"__05","Deutschland"
"__06","Estland"
"__07","Irland"
"__08","Griechenland"
"__09","Spanien"
"__0a","Frankreich"
"__0b","Kroatien"
"__0c","Italien"
"__0d","Zypern"
"__0e","Lettland"
"__0f","Litauen"
"__0g","Luxemburg"
"__0h","Ungarn"
"__0i","Malta"
"__0j","Niederlande"
"__0k","Österreich"
"__0l","Polen"
"__0m","Portugal"
"__0n","Rumänien"
"__0o","Slowenien"
"__0p","Slowakei"
"__0q","Finnland"
"__0r","Schweden"
"__0s","Intra-EU28 (2013-2020)"
"__0t","Intra-EU27 (2007-2013)"
"__0u","Island"
"__0v","Liechtenstein"
"__0w","Norwegen"
"__0x","Schweiz"
"__0y","Vereinigtes Königreich"
"__0z","Bosnien und Herzegowina"
"__10","Montenegro"
"__11","Moldau"
"__12","Nordmazedonien"
"__13","Albanien"
"__14","Serbien"
"__15","Türkei"
"__16","Ukraine"
"__17","Georgien"
"__18","Andorra"
"__19","Belarus"
"__1a","Guernsey"
"__1b","Jersey"
"__1c","Färöer (DK)"
"__1d","Gibraltar (UK)"
"__1e","Vatikanstadt"
"__1f","Isle of Man"
"__1g","Russland"
"__1h","San Marino"
"__1i","Extra-EU28 (2013-2020)"
"__1j","Extra-EU27 (2007-2013)"
"__1k","Extra-EU, nicht zugeordnet"
"__1l","Extra-EU27 (2007-2013), nicht zugeordnet"
"__1m","Afrika"
"__1n","Angola"
"__1o","Kamerun"
"__1p","Zentralafrikanische Republik"
"__1q","Tschad"
"__1r","Kongo"
"__1s","Demokratische Republik Kongo"
"__1t","Äquatorialguinea"
"__1u","Gabun"
"__1v","São Tomé und Príncipe"
"__1w","Burundi"
"__1x","Komoren"
"__1y","Dschibuti"
"__1z","Eritrea"
"__20","Äthiopien"
"__21","Kenia"
"__22","Madagaskar"
"__23","Malawi"
"__24","Mauritius"
"__25","Mosambik"
"__26","Ruanda"
"__27","Seychellen"
"__28","Somalia"
"__29","Uganda"
"__2a","Tansania"
"__2b","Sambia"
"__2c","Simbabwe"
"__2d","Algerien"
"__2e","Ägypten"
"__2f","Libyen"
"__2g","Marokko"
"__2h","Südsudan"
"__2i","Sudan"
"__2j","Tunesien"
"__2k","Botsuana"
"__2l","Lesotho"
"__2m","Namibia"
"__2n","Südafrika"
"__2o","Eswatini"
"__2p","Benin"
"__2q","Burkina Faso"
"__2r","Cabo Verde"
"__2s","Elfenbeinküste"
"__2t","Gambia"
"__2u","Ghana"
"__2v","Guinea"
"__2w","Guinea-Bissau"
"__2x","Liberia"
"__2y","Mali"
"__2z","Mauretanien"
"__30","Niger"
"__31","Nigeria"
"__32","St. Helena, Ascension und Tristan da Cunha (UK)"
"__33","Senegal"
"__34","Sierra Leone"
"__35","Togo"
"__36","Amerika"
"__37","Bermuda (UK)"
"__38","Kanada"
"__39","Grönland (DK)"
"__3a","Vereinigte Staaten"
