"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","Belgium, Luxembourg"
"__02","China"
"__03","Chinese Taipei"
"__04","Cyprus"
"__05","Denmark"
"__06","Fiji"
"__07","France excl. Monaco & overseas"
"__08","France incl. Monaco & overseas"
"__09","Germany"
"__0a","Greece"
"__0b","Hong Kong SAR of China"
"__0c","Ireland"
"__0d","Italy excl. San Marino & Vatican"
"__0e","Italy incl. San Marino & Vatican"
"__0f","Japan"
"__0g","Malaysia"
"__0h","Mozambique"
"__0i","Netherlands"
"__0j","New Zealand"
"__0k","Papua New Guinea"
"__0l","Philippines"
"__0m","India"
"__0n","Singapore"
"__0o","Spain"
"__0p","Switzerland excl. Liechtenstein"
"__0q","Switzerland incl. Liechtenstein"
"__0r","Thailand"
"__0s","United Kingdom"
"__0t","USA excl. PR. & Virgin Isds."
"__0u","USA incl. Puerto Rico"
"__0v","USA incl. PR. & Virgin Isds."
"__0w","France incl. Monaco excl. overseas"
"__0x","Italy incl. San Marino"
"__0y","Indonesia"
"__0z","Israel"
"__10","Korea, Rep. of"
"__11","Sri Lanka"
"__12","Pakistan"
"__13","Austria"
"__14","Other areas n.e.s."
"__15","Morocco"
"__16","Nauru"
"__17","New Caledonia"
"__18","South Africa"
"__19","Sweden"
"__1a","Canada"
"__1b","Brazil"
"__1c","Egypt"
"__1d","Australia"
"__1e","Bahrain"
"__1f","Christmas Isds."
"__1g","Portugal"
"__1h","Syrian Arab Rep."
"__1i","Bulgaria"
"__1j","Myanmar"
"__1k","Mexico"
"__1l","Zimbabwe"
"__1m","Chile"
"__1n","Saudi Arabia"
"__1o","Chad"
"__1p","Kuwait"
"__1q","Norway excl. Bouvet S. & JM."
"__1r","Norway incl. S. & JM. excl. Bouvet"
"__1s","Viet Nam"
"__1t","Lebanon"
"__1u","Sudan"
"__1v","Peru"
"__1w","Uruguay"
"__1x","Venezuela"
"__1y","Argentina"
"__1z","Brunei Darussalam"
"__20","EU 27"
"__21","Dominican Rep."
"__22","Panama"
"__23","Southern African Customs Union"
"__24","Turkey"
"__25","Slovenia"
"__26","Belgium"
"__27","Finland"
"__28","Cambodia"
"__29","Iran"
"__2a","Jordan"
