"","Calorific values"
"00","Gross calorific value - average"
"01","Gross calorific value - production"
"02","Gross calorific value - production - associated gas"
"03","Gross calorific value - production - non-associated gas"
"04","Gross calorific value - production - colliery gas"
"05","Gross calorific value - transfer from other sources"
"06","Gross calorific value - transfer from other sources - oil"
"07","Gross calorific value - transfer from other sources - coal"
"08","Gross calorific value - transfer from other sources - renewables"
"09","Gross calorific value - imports"
"0a","Gross calorific value - exports"
"0b","Gross calorific value - international marine bunkers"
"0c","Gross calorific value - change in stock - national territory"
"0d","Gross calorific value - opening stock - national territory"
"0e","Gross calorific value - closing stock - national territory"
"0f","Gross calorific value - opening stock - held abroad"
"0g","Gross calorific value - closing stock - held abroad"
"0h","Gross calorific value - inland consumption - observed"
"0i","Gross calorific value - coke ovens"
"0j","Gross calorific value - blast furnaces"
"0k","Gross calorific value - main activity plants"
"0l","Gross calorific value - industry"
"0m","Gross calorific value - other"
"0n","Net calorific value - average"
"0o","Net calorific value - production"
"0p","Net calorific value - production - associated gas"
"0q","Net calorific value - production - non-associated gas"
"0r","Net calorific value - production - colliery gas"
"0s","Net calorific value - transfer from other sources"
"0t","Net calorific value - transfer from other sources - oil"
"0u","Net calorific value - transfer from other sources - coal"
"0v","Net calorific value - transfer from other sources - renewables"
"0w","Net calorific value - imports"
"0x","Net calorific value - exports"
"0y","Net calorific value - international marine bunkers"
"0z","Net calorific value - change in stock - national territory"
"10","Net calorific value - opening stock - national territory"
"11","Net calorific value - closing stock - national territory"
"12","Net calorific value - opening stock - held abroad"
"13","Net calorific value - closing stock - held abroad"
"14","Net calorific value - inland consumption - observed"
"15","Net calorific value - coke ovens"
"16","Net calorific value - blast furnaces"
"17","Net calorific value - main activity plants"
"18","Net calorific value - industry"
"19","Net calorific value - other"
"","Standard international energy product classification (SIEC)"
"__00","Solid fossil fuels"
"__01","Hard coal"
"__02","Anthracite"
"__03","Coking coal"
"__04","Other bituminous coal"
"__05","Brown coal"
"__06","Sub-bituminous coal"
"__07","Lignite"
"__08","Coke oven coke"
"__09","Gas coke"
"__0a","Patent fuel"
"__0b","Brown coal briquettes"
"__0c","Coal tar"
"__0d","Peat"
"__0e","Peat products"
"__0f","Oil shale and oil sands"
"__0g","Natural gas"
"__0h","Oil and petroleum products"
"__0i","Oil and petroleum products (excluding biofuel portion)"
"__0j","Crude oil, NGL, refinery feedstocks, additives and oxygenates and other hydrocarbons"
"__0k","Crude oil, NGL, refinery feedstocks, additives and oxygenates and other hydrocarbons (excluding biofuel portion)"
"__0l","Crude oil"
"__0m","Natural gas liquids"
"__0n","Refinery feedstocks"
"__0o","Additives and oxygenates (excluding biofuel portion)"
"__0p","Additives and oxygenates"
"__0q","Biofuels for blending"
"__0r","Other hydrocarbons"
"__0s","Oil products"
"__0t","Oil products (excluding biofuel portion)"
"__0u","Refinery gas"
"__0v","Ethane"
"__0w","Liquefied petroleum gases"
"__0x","Naphtha"
"__0y","Aviation gasoline"
"__0z","Motor gasoline"
"__10","Motor gasoline (excluding biofuel portion)"
"__11","Gasoline-type jet fuel"
"__12","Kerosene-type jet fuel"
"__13","Kerosene-type jet fuel (excluding biofuel portion)"
"__14","Other kerosene"
"__15","Gas oil and diesel oil"
"__16","Gas oil and diesel oil (excluding biofuel portion)"
"__17","Road diesel"
"__18","Heating and other gasoil"
"__19","Fuel oil"
"__1a","Fuel oil (low sulphur <1%)"
"__1b","=1%)"
"__1c","White spirit and special boiling point industrial spirits"
"__1d","Lubricants"
"__1e","Paraffin waxes"
"__1f","Petroleum coke"
"__1g","Bitumen"
"__1h","Other oil products n.e.c."
"__1i","Solid biofuels"
"__1j","Primary biomass - from forest"
"__1k","Branches and tree tops"
"__1l","Stumps"
"__1m","Roundwood"
"__1n","Industrial roundwood"
"__1o","Fuelwood"
"__1p","Forest-based industry co-products"
"__1q","Bark"
"__1r","Chips, sawdust and other wood particles"
"__1s","Wood pellets"
"__1t","Post-consumer wood"
"__1u","Processed wood-based fuel, produced - from feedstocks"
"__1v","Agricultural biomass"
"__1w","Energy crops for electricity or heat (including short rotation coppice)"
"__1x","Energy crops for electricity or heat - from food and feed feedstocks"
"__1y","Agricultural crop residues for electricity or heat"
"__1z","Renewable fraction of industrial waste"
"__20","Charcoal"
"__21","Pure biogasoline"
"__22","Blended biogasoline"
"__23","Bioethanol"
"__24","Pure biodiesels"
"__25","Blended biodiesels"
"__26","Pure bio jet kerosene"
"__27","Blended bio jet kerosene"
"__28","Other liquid biofuels"
"__29","Organic waste biomass"
"__2a","Renewable municipal waste"
"__2b","Waste sludges"
"","Unit of measure"
"____0","Kilojoule per cubic metre (gross calorific value - GCV)"
"____1","Kilojoule per cubic metre (net calorific value - NCV)"
"____2","Megajoule per tonne (gross calorific value - GCV)"
"____3","Megajoule per tonne (net calorific value - NCV)"
"____4","Terajoule per thousand cubic metres (net calorific value - NCV)"
"","Geopolitical entity (reporting)"
"_____00","European Union - 27 countries (from 2020)"
"_____01","Euro area – 20 countries (from 2023)"
"_____02","Belgium"
"_____03","Bulgaria"
"_____04","Czechia"
"_____05","Denmark"
"_____06","Germany"
"_____07","Estonia"
"_____08","Ireland"
"_____09","Greece"
"_____0a","Spain"
"_____0b","France"
"_____0c","Croatia"
