"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","France excl. Monaco & overseas"
"__02","France incl. Monaco & overseas"
"__03","Germany"
"__04","New Zealand"
"__05","Switzerland excl. Liechtenstein"
"__06","Switzerland incl. Liechtenstein"
"__07","United Kingdom"
"__08","USA excl. PR. & Virgin Isds."
"__09","USA incl. Puerto Rico"
"__0a","USA incl. PR. & Virgin Isds."
"__0b","France incl. Monaco excl. overseas"
"__0c","Netherlands"
"__0d","Japan"
"__0e","Hungary"
"__0f","Belgium, Luxembourg"
"__0g","Australia"
"__0h","EU 27"
"__0i","Mexico"
"__0j","China"
"__0k","Chinese Taipei"
"__0l","New Caledonia"
"__0m","Ukraine"
"__0n","Singapore"
"__0o","Czech Rep."
"__0p","Denmark"
"__0q","Serbia & Montenegro"
"__0r","Poland"
"__0s","Russian Federation"
"__0t","Macedonia, The Fmr. Yugoslav Rep."
"__0u","India"
"__0v","Slovakia"
"__0w","Croatia"
"__0x","Slovenia"
"__0y","Belgium"
"__0z","Mauritius"
"__10","Romania"
"__11","Canada"
"__12","Ecuador"
"__13","Spain"
"__14","Thailand"
"__15","Serbia"
"__16","Ireland"
"__17","Iran"
"__18","Norway excl. Bouvet S. & JM."
"__19","Norway incl. S. & JM. excl. Bouvet"
"__1a","Egypt"
"__1b","Bulgaria"
"__1c","Latvia"
"__1d","Azerbaijan"
"__1e","Bosnia & Herzegovina"
"__1f","Estonia"
"__1g","Cyprus"
"__1h","Lithuania"
"__1i","Belarus"
"__1j","Turkey"
"__1k","Austria"
"__1l","Italy excl. San Marino & Vatican"
"__1m","Italy incl. San Marino & Vatican"
"__1n","Sweden"
"__1o","Italy incl. San Marino"
"__1p","Finland"
"__1q","Greece"
"__1r","Portugal"
"__1s","Luxembourg"
"__1t","Indonesia"
"__1u","Cameroon"
"__1v","Congo, The Rep. Dem. of"
"__1w","Malta"
"__1x","United Arab Emirates"
"__1y","Brazil"
"__1z","Jordan"
"__20","Korea, Rep. of"
"__21","Malaysia"
"__22","Saudi Arabia"
"__23","South Africa"
"__24","Southern African Customs Union"
"__25","Chile"
"__26","Cuba"
"__27","Israel"
"__28","Morocco"
"__29","Paraguay"
