"","Unit of measure"
"0","Percentage"
"1","Percentage of total population aged less than 60"
"","Geopolitical entity (reporting)"
"_00","Belgium"
"_01","Région de Bruxelles-Capitale/Brussels Hoofdstedelijk Gewest"
"_02","Vlaams Gewest"
"_03","Région wallonne"
"_04","Bulgaria"
"_05","Severna i yugoiztochna Bulgaria"
"_06","Severozapaden"
"_07","Severen tsentralen"
"_08","Severoiztochen"
"_09","Yugoiztochen"
"_0a","Yugozapadna i yuzhna tsentralna Bulgaria"
"_0b","Yugozapaden"
"_0c","Yuzhen tsentralen"
"_0d","Czechia"
"_0e","Praha"
"_0f","Strední Cechy"
"_0g","Jihozápad"
"_0h","Severozápad"
"_0i","Severovýchod"
"_0j","Jihovýchod"
"_0k","Strední Morava"
"_0l","Moravskoslezsko"
"_0m","Denmark"
"_0n","Hovedstaden"
"_0o","Sjælland"
"_0p","Syddanmark"
"_0q","Midtjylland"
"_0r","Nordjylland"
"_0s","Germany"
"_0t","Estonia"
"_0u","Ireland"
"_0v","Northern and Western"
"_0w","Southern"
"_0x","Eastern and Midland"
"_0y","Border, Midland and Western (NUTS 2013)"
"_0z","Southern and Eastern (NUTS 2013)"
"_10","Greece"
"_11","Attiki"
"_12","Attiki"
"_13","Nisia Aigaiou, Kriti"
"_14","Voreio Aigaio"
"_15","Notio Aigaio"
"_16","Kriti"
"_17","Voreia Ellada"
"_18","Anatoliki Makedonia, Thraki"
"_19","Kentriki Makedonia"
"_1a","Dytiki Makedonia"
"_1b","Ipeiros"
"_1c","Kentriki Ellada"
"_1d","Thessalia"
"_1e","Ionia Nisia"
"_1f","Dytiki Ellada"
"_1g","Sterea Ellada"
"_1h","Peloponnisos"
"_1i","Spain"
"_1j","Noroeste (ES)"
"_1k","Galicia"
"_1l","Principado de Asturias"
"_1m","Cantabria"
"_1n","Noreste (ES)"
"_1o","País Vasco"
"_1p","Comunidad Foral de Navarra"
"_1q","La Rioja"
"_1r","Aragón"
"_1s","Comunidad de Madrid"
"_1t","Comunidad de Madrid"
"_1u","Centro (ES)"
"_1v","Castilla y León"
"_1w","Castilla-la Mancha"
"_1x","Extremadura"
"_1y","Este (ES)"
"_1z","Cataluña"
"_20","Comunitat Valenciana"
"_21","Illes Balears"
"_22","Sur (ES)"
"_23","Andalucía"
"_24","Región de Murcia"
"_25","Ciudad de Ceuta"
"_26","Ciudad de Melilla"
"_27","Canarias"
"_28","Canarias"
"_29","France"
"_2a","Croatia"
"_2b","Panonska Hrvatska"
"_2c","Jadranska Hrvatska"
"_2d","Kontinentalna Hrvatska (NUTS 2016)"
"_2e","Grad Zagreb"
"_2f","Sjeverna Hrvatska"
"_2g","Italy"
"_2h","Nord-Ovest"
