"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","China"
"__02","Chinese Taipei"
"__03","France excl. Monaco & overseas"
"__04","France incl. Monaco & overseas"
"__05","Germany"
"__06","Hong Kong SAR of China"
"__07","Hungary"
"__08","Malaysia"
"__09","New Zealand"
"__0a","India"
"__0b","Singapore"
"__0c","Viet Nam"
"__0d","South Africa"
"__0e","Thailand"
"__0f","United Kingdom"
"__0g","USA excl. PR. & Virgin Isds."
"__0h","USA incl. Puerto Rico"
"__0i","USA incl. PR. & Virgin Isds."
"__0j","France incl. Monaco excl. overseas"
"__0k","Japan"
"__0l","United Arab Emirates"
"__0m","Fiji"
"__0n","Korea, Rep. of"
"__0o","Australia"
"__0p","Belgium, Luxembourg"
"__0q","Philippines"
"__0r","Canada"
"__0s","Indonesia"
"__0t","Switzerland excl. Liechtenstein"
"__0u","Switzerland incl. Liechtenstein"
"__0v","Kenya"
"__0w","Other areas n.e.s."
"__0x","Austria"
"__0y","Solomon Isds."
"__0z","EU 27"
"__10","Italy excl. San Marino & Vatican"
"__11","Italy incl. San Marino & Vatican"
"__12","Macao SAR of China"
"__13","Southern African Customs Union"
"__14","Italy incl. San Marino"
"__15","Saudi Arabia"
"__16","British Virgin Isds."
"__17","Nepal"
"__18","Israel"
"__19","Denmark"
"__1a","Papua New Guinea"
"__1b","Czech Rep."
"__1c","Ukraine"
"__1d","Kuwait"
"__1e","Pakistan"
"__1f","Iceland"
"__1g","Latvia"
"__1h","Netherlands"
"__1i","Poland"
"__1j","Romania"
"__1k","Russian Federation"
"__1l","Slovakia"
"__1m","Serbia & Montenegro"
"__1n","Lithuania"
"__1o","Zimbabwe"
"__1p","Slovenia"
"__1q","Moldova, Rep. of"
"__1r","Norway excl. Bouvet S. & JM."
"__1s","Norway incl. S. & JM. excl. Bouvet"
"__1t","Spain"
"__1u","Trinidad & Tobago"
"__1v","Venezuela"
"__1w","Belgium"
"__1x","Chile"
"__1y","Finland"
"__1z","Luxembourg"
"__20","Liechtenstein"
"__21","Namibia"
"__22","Ecuador"
"__23","Portugal"
"__24","Turkey"
"__25","Bosnia & Herzegovina"
"__26","Bulgaria"
"__27","Croatia"
"__28","Cyprus"
