"","Währung"
"0","Million Euro"
"1","Millionen Einheiten der Landeswährung"
"","ZB_Position"
"_00","Leistungsbilanz"
"_01","Leistungs- und Vermögensübertragungsbilanz (Finanzierungssaldo)"
"_02","Waren und Dienstleistungen"
"_03","Waren"
"_04","Dienstleistungen"
"_05","Primäreinkommen"
"_06","Primäreinkommen: Erwerbseinkommen"
"_07","Primäreinkommen: Vermögenseinkommen"
"_08","Primäreinkommen: Vermögenseinkommen; Direktinvestitionen"
"_09","Primäreinkommen: Direktinvestitionen, Einkünfte aus Beteiligungskapital"
"_0a","Primäreinkommen: Direktinvestitionen, reinvestierte Gewinne (einschließlich Investmentfonds)"
"_0b","Primäreinkommen: Vermögenseinkommen; Direktinvestitionen, Schuldtitel"
"_0c","Primäreinkommen: Vermögenseinkommen; Wertpapieranlagen"
"_0d","Primäreinkommen: Einkünfte aus Wertpapieranlagen, Anteilsrechten und Anteilen an Investmentfonds"
"_0e","Primäreinkommen: Wertpapieranlagen, Anteile an Investmentfonds, Vermögenseinkommen zuzurechnen Investmentfonds Aktionäre"
"_0f","Primäreinkommen: Wertpapieranlagen, Anteile an Investmentfonds, reinvestierte Gewinne zuzurechnen Investmentfonds Aktionäre"
"_0g","Primäreinkommen: Wertpapieranlagen, Schuldverschreibungen, Zinsen"
"_0h","Primäreinkommen: Vermögenseinkommen; Übrige Vermögenseinkommen"
"_0i","Primäreinkommen: Übrige Vermögenseinkommen, Zinsen"
"_0j","Primäreinkommen: Vermögenseinkommen; Währungsreserven"
"_0k","Primäreinkommen: Währungsreserven, Zinsen"
"_0l","Primäreinkommen: Sonstiges Primäreinkommen"
"_0m","Sekundäreinkommen"
"_0n","Vermögensübertragungsbilanz"
"_0o","Kapitalbilanz"
"_0p","Kapitalbilanz; Direktinvestitionen"
"_0q","Kapitalbilanz; Direktinvestitionen; Beteiligungskapital und Anteile an Investmentfonds"
"_0r","Kapitalbilanz; Direktinvestitionen; Beteiligungskapital"
"_0s","Kapitalbilanz; Direktinvestitionen; Schuldtitel"
"_0t","Kapitalbilanz; Wertpapieranlagen"
"_0u","Kapitalbilanz; Wertpapieranlagen; Anteilsrechte und Anteile an Investmentfonds"
"_0v","Kapitalbilanz; Wertpapieranlagen; Dividendenwerte"
"_0w","Kapitalbilanz; Wertpapieranlagen; Dividendenwerte; Börsennotierte Aktien"
"_0x","Kapitalbilanz; Wertpapieranlagen; Dividendenwerte; nicht-börsennotierte Aktien"
"_0y","Kapitalbilanz; Wertpapieranlagen; Investmentfondsanteile"
"_0z","Kapitalbilanz; Wertpapieranlagen; Schuldverschreibungen"
"_10","Kapitalbilanz; Wertpapieranlagen; Schuldverschreibungen; kurzfristig"
"_11","Kapitalbilanz; Wertpapieranlagen; Schuldverschreibungen; Nach Währung; Euro"
"_12","Kapitalbilanz; Wertpapieranlagen; Schuldverschreibungen; Nach Währung; Sonstige Währungen als Euro und US-Dollar"
"_13","Kapitalbilanz; Wertpapieranlagen; Schuldverschreibungen; langfristig"
"_14","Kapitalbilanz; Finanzderivate und Mitarbeiteraktienoptionen"
"_15","Kapitalbilanz; Übriger Kapitalverkehr"
"_16","Kapitalbilanz; Übriger Kapitalverkehr; Bargeld und Einlagen"
"_17","Kapitalbilanz; ssbriger Kapitalverkehr; Bargeld und Einlagen in Euro-Währung"
"_18","Kapitalbilanz; Übriger Kapitalverkehr; Bargeld und Einlagen; kurzfristig"
"_19","Kapitalbilanz; Übriger Kapitalverkehr; Bargeld und Einlagen; langfristig"
"_1a","Kapitalbilanz; Übriger Kapitalverkehr; Versicherungs-, Alterssicherungs- und Standardgarantie-Systeme"
"_1b","Kapitalbilanz; Währungsreserven"
"_1c","Kapitalbilanz; Währungsreserven; Währungsgold"
"_1d","Kapitalbilanz; Währungsreserven; Goldbullion"
"_1e","Kapitalbilanz; Währungsreserven; Goldkonten ohne Zuweisung"
"_1f","Kapitalbilanz; Währungsreserven; Sonderziehungsrechte (SZR)"
"_1g","Kapitalbilanz; Währungsreserven; Bargeld und Einlagen"
"_1h","Kapitalbilanz; Währungsreserven; Reserveposition beim Internationalen Währungsfonds (IWF)"
"_1i","Kapitalbilanz; Währungsreserven; Wertpapiere (Anteilsrechte, Anteile an Investmentfonds und Schuldverschreibungen)"
"_1j","Kapitalbilanz; Währungsreserven; Übrige Währungsreserven (Bargeld, Einlagen, Wertpapiere, Finanzderivate und sonstige Forderungen)"
"_1k","Kapitalbilanz; Währungsreserven; Sonstige Forderungen"
"_1l","Kapitalbilanz; Währungsreserven; Schuldverschreibungen"
"_1m","Kapitalbilanz; Währungsreserven; Schuldverschreibungen; kurzfristig"
"_1n","Kapitalbilanz; Währungsreserven; Schuldverschreibungen; langfristig"
"_1o","Kapitalbilanz; Währungsreserven; Anteilsrechte und Anteile an Investmentfonds"
"_1p","Kapitalbilanz; Währungsreserven; Finanzderivate"
"_1q","Saldo der statistisch nicht aufgliederbaren Transaktionen"
"","Sektor (ESVG 2010)"
"___0","Volkswirtschaft"
"___1","Zentralbank"
"___2","Kreditinstitute (ohne Zentralbank) und Geldmarktfonds"
"___3","Kreditinstitute (ohne Zentralbank)"
"___4","Geldmarktfonds"
"___5","Staat"
"___6","Übrige Sektoren als MFI und Staat"
"___7","Finanzielle Kapitalgesellschaften andere als Kreditinstitute und Geldmarktfonds"
"___8","Nichtfinanzielle Kapitalgesellschaften; private Haushalte; private Organisationen ohne Erwerbszweck"
"","Sektor (ESVG 2010)"
"____0","Volkswirtschaft"
"____1","Zentralbank"
"____2","Kreditinstitute (ohne Zentralbank) und Geldmarktfonds"
"____3","Kreditinstitute (ohne Zentralbank)"
"____4","Geldmarktfonds"
"____5","Staat"
"____6","Übrige Sektoren als MFI und Staat"
"____7","Finanzielle Kapitalgesellschaften andere als Kreditinstitute und Geldmarktfonds"
"____8","Nichtfinanzielle Kapitalgesellschaften; private Haushalte; private Organisationen ohne Erwerbszweck"
"____9","Unsortiert"
