"","Unit of measure"
"0","Million"
"","Classification of economic activities - NACE Rev.2"
"_00","Retail trade, except of motor vehicles and motorcycles"
"_01","Retail sale in non-specialised stores"
"_02","Retail sale in non-specialised stores with food, beverages or tobacco predominating"
"_03","Other retail sale in non-specialised stores"
"_04","Retail sale of food, beverages and tobacco in specialised stores"
"_05","Retail sale of fruit and vegetables in specialised stores"
"_06","Retail sale of meat and meat products in specialised stores"
"_07","Retail sale of fish, crustaceans and molluscs in specialised stores"
"_08","Retail sale of bread, cakes, flour confectionery and sugar confectionery in specialised stores"
"_09","Retail sale of beverages in specialised stores"
"_0a","Retail sale of tobacco products in specialised stores"
"_0b","Other retail sale of food in specialised stores"
"_0c","Retail sale of automotive fuel in specialised stores"
"_0d","Retail sale of automotive fuel in specialised stores"
"_0e","Retail sale of information and communication equipment in specialised stores"
"_0f","Retail sale of computers, peripheral units and software in specialised stores"
"_0g","Retail sale of telecommunications equipment in specialised stores"
"_0h","Retail sale of audio and video equipment in specialised stores"
"_0i","Retail sale of other household equipment in specialised stores"
"_0j","Retail sale of textiles in specialised stores"
"_0k","Retail sale of hardware, paints and glass in specialised stores"
"_0l","Retail sale of carpets, rugs, wall and floor coverings in specialised stores"
"_0m","Retail sale of electrical household appliances in specialised stores"
"_0n","Retail sale of furniture, lighting equipment and other household articles in specialised stores"
"_0o","Retail sale of cultural and recreation goods in specialised stores"
"_0p","Retail sale of books in specialised stores"
"_0q","Retail sale of newspapers and stationery in specialised stores"
"_0r","Retail sale of music and video recordings in specialised stores"
"_0s","Retail sale of sporting equipment in specialised stores"
"_0t","Retail sale of games and toys in specialised stores"
"_0u","Retail sale of other goods in specialised stores"
"_0v","Retail sale of clothing in specialised stores"
"_0w","Retail sale of footwear and leather goods in specialised stores"
"_0x","Dispensing chemist in specialised stores"
"_0y","Retail sale of medical and orthopaedic goods in specialised stores"
"_0z","Retail sale of cosmetic and toilet articles in specialised stores"
"_10","Retail sale of flowers, plants, seeds, fertilisers, pet animals and pet food in specialised stores"
"_11","Retail sale of watches and jewellery in specialised stores"
"_12","Other retail sale of new goods in specialised stores"
"_13","Retail sale of second-hand goods in stores"
"_14","Retail sale via stalls and markets"
"_15","Retail sale via stalls and markets of food, beverages and tobacco products"
"_16","Retail sale via stalls and markets of textiles, clothing and footwear"
"_17","Retail sale via stalls and markets of other goods"
"_18","Retail trade not in stores, stalls or markets"
"_19","Retail sale via mail order houses or via Internet"
"_1a","Other retail sale not in stores, stalls or markets"
"","Economical indicator for structural business statistics"
"___0","Breakdown of turnover by product (according to Section G of the CPA) - million euro"
"","Statistical Classification of Products by Activity in the European Economic Community, 2008"
"____0","Total for trading and intermediary activities"
"____1","Trade services of motor vehicles, parts and accessories"
"____2","Trade services of motor vehicle parts and accessories"
"____3","Wholesale trade services, except of motor vehicles and motorcycles"
"____4","Retail trade services of fruit, vegetables, meat, fish, bakery and dairy products and eggs"
"____5","Retail trade services of fresh fruit and vegetables"
"____6","Retail trade services of processed fruit and vegetables"
"____7","Retail trade services of meat"
"____8","Retail trade service of meat products"
"____9","Retail trade services of fish, crustaceans ad molluscs"
"____a","Retail trade services of bakery product"
"____b","Retail trade services of sugar confectionary"
"____c","Retail trade services of dairy products"
"____d","Retail trade services of eggs"
"____e","Retail trade services of other food products, beverages and tobacco"
"____f","Retail trade services of alcoholic beverages"
"____g","Retail trade services of other beverages"
"____h","Retail trade services of tobacco products"
"____i","Retail trade services of information and communication equipment"
"____j","Retail trade services of construction materials and hardware"
"____k","Retail trade services of household articles"
"____l","Retail trade services of textiles"
"____m","Retail trade services of electrical household appliances"
"____n","Retail trade services of cultural and recreational goods"
"____o","Retail trade services of clothing, pharmaceutical and medical goods, toilet articles, flowers, plants, pet animals and pet food"
"____p","Retail trade services of clothing"
"____q","Retail trade services of footwear"
"____r","Retail trade services of leather goods and travel accessories"
"____s","Retail trade services of pharmaceutical goods"
"____t","Retail trade services of medical and orthopaedic goods"
"____u","Retail trade services of cosmetic and toilet articles"
"____v","Retail trade services of automotive fuel and other new goods n.e.c."
"____w","Retail trade services of automotive fuel"
"","Geopolitical entity (reporting)"
"_____0","Belgium"
"_____1","Czechia"
"_____2","Germany (until 1990 former territory of the FRG)"
"_____3","Spain"
"_____4","France"
"_____5","Cyprus"
"_____6","Latvia"
"_____7","Lithuania"
"_____8","Hungary"
"_____9","Austria"
"_____a","Portugal"
"_____b","Romania"
"_____c","Slovakia"
"_____d","Finland"
"_____e","Sweden"
"_____f","Norway"
