"","Wertmerkmal"
"0","Ausfuhr: Gewicht"
"1","Einfuhr: Gewicht"
"2","Ausfuhr: Wert"
"3","Ausfuhr: Wert (US-Dollar)"
"4","Einfuhr: Wert"
"5","Einfuhr: Wert (US-Dollar)"
"","Deutschland insgesamt"
"_0","Deutschland"
"","Monate"
"__0","Januar"
"__1","Februar"
"__2","März"
"__3","April"
"__4","Mai"
"__5","Juni"
"__6","Juli"
"__7","August"
"__8","September"
"__9","Oktober"
"__a","November"
"__b","Dezember"
"","SITC (2-Steller): Außenhandel"
"___00","Lebende Tiere (ohne Fische)"
"___01","Fleisch und Zubereitungen von Fleisch"
"___02","Milch und Milcherzeugnisse, Eier"
"___03","Fische,Krebs-u.Weichtiere und Zubereitungen daraus"
"___04","Getreide und Getreideerzeugnisse"
"___05","Gemüse und Früchte"
"___06","Zucker, Zuckerwaren und Honig"
"___07","Kaffee, Tee, Kakao, Gewürze und Waren daraus"
"___08","Tierfutter (ausgenommen ungemahlenes Getreide)"
"___09","Verschiedene genießbare Waren und Zubereitungen"
"___0a","Getränke"
"___0b","Tabak und Tabakerzeugnisse"
"___0c","Häute, Felle und Pelzfelle, roh"
"___0d","Ölsaaten und ölhaltige Früchte"
"___0e","Rohkautschuk (einschl. synthetischer Kautschuk)"
"___0f","Holz"
"___0g","Papierhalbstoffe und Abfälle von Papier"
"___0h","Spinnstoffe und ihre Abfälle"
"___0i","Mineralische Rohstoffe (ausgen.Kohle, Öl, Edelst.)"
"___0j","Metallurgische Erze und Metallabfälle"
"___0k","Rohstoffe tierischen und pflanzlichen Ursprungs"
"___0l","Kohle und Koks"
"___0m","Erdöl, Erdölerzeugnisse und verwandte Waren"
"___0n","Gas"
"___0o","Elektrischer Strom"
"___0p","Tierische Öle und Fette"
"___0q","Pflanzliche Fette und Öle, roh oder raffiniert"
"___0r","Tierische u.pflanzl.Fette u.Öle,verarbeitet/Wachse"
"___0s","Organische chemische Erzeugnisse"
"___0t","Anorganische chemische Erzeugnisse"
"___0u","Farbmittel und Farben"
"___0v","Medizinische und pharmazeutische Erzeugnisse"
"___0w","Äther.Öle / zuber.Körperpflege- u.Reinigungsmittel"
"___0x","Düngemittel"
"___0y","Kunststoffe in Primärform"
"___0z","Kunststoffe in anderen Formen als Primärformen"
"___10","Chemische Erzeugnisse und Waren, a.n.g."
"___11","Waren f.vollst.Fabrikationsanl.,Kap.69,70,72,73,76"
"___12","Leder, Lederwaren, a.n.g.,u.zugerichtete Pelzfelle"
"___13","Kautschukwaren, a.n.g."
"___14","Kork- und Holzwaren (ausgenommen Möbel)"
"___15","Papier u.Pappe/Waren a.Papierhalbstoff,Pap.o.Pappe"
"___16","Garne,Gewebe,fertiggestellte Spinnstofferzeugnisse"
"___17","Waren aus nichtmetallischen mineralischen Stoffen"
"___18","Eisen und Stahl"
"___19","NE-Metalle"
"___1a","Metallwaren, a.n.g."
"___1b","Waren f.vollst. Fabrikationsanl., Kap. 84, 85, 87"
"___1c","Kraftmaschinen und Kraftmaschinenausrüstungen"
"___1d","Arbeitsmaschinen für besondere Zwecke"
"___1e","Metallbearbeitungsmaschinen"
"___1f","Maschinen, Apparate u.Geräte für verschied. Zwecke"
"___1g","Büro- und automatische Datenverarbeitungsmaschinen"
"___1h","Geräte f.d.Nachrichtentechnik / Bild- u.Tongeräte"
"___1i","Elektrische Maschinen, Apparate und Geräte"
"___1j","Straßenfahrzeuge"
"___1k","Andere Beförderungsmittel"
"___1l","Waren f.vollst. Fabrikationsanl., Kap. 90, 94"
"___1m","Sanitäre Anlagen, Heizungs-u.Beleuchtungseinricht."
"___1n","Möbel und Teile davon / Bettausstattungen"
"___1o","Reiseartikel, Handtaschen und ähnliche Behältnisse"
"___1p","Bekleidung und Bekleidungszubehör"
"___1q","Schuhe"
"___1r","Mess-, Prüf-u.Kontrollinstrum.,-apparate u.-geräte"
"___1s","Fotograf.Apparate, Zubeh./opt.Waren/Uhrmacherwaren"
"___1t","Verschiedene bearbeitete Waren, a.n.g."
"___1u","Besondere Warenverkehrsvorgänge und versch. Waren"
"___1v","Waren d.Kap.99 f.vollständige Fabrikationsanlagen"
"___1w","Münzen (oh.Goldmünzen), oh.gesetzl.Zahlungsmittel"
"___1x","Gold zu nichtmonetären Zwecken"
