"","Maßeinheit"
"0","Anzahl"
"","Altersklasse"
"_0","Später Fetaltod"
"_1","Weniger als 7 Tage"
"_2","Weniger als 28 Tage"
"_3","Weniger als 1 Jahr"
"_4","Unbekannt"
"","Geopolitische Meldeeinheit"
"__00","Europäische Union - 27 Länder (ab 2020)"
"__01","Europäische Union - 28 Länder (2013-2020)"
"__02","Europäische Union - 27 Länder (2007-2013)"
"__03","Euroraum - 20 Länder (ab 2023)"
"__04","Euroraum - 19 Länder (2015-2022)"
"__05","Belgien"
"__06","Bulgarien"
"__07","Tschechien"
"__08","Dänemark"
"__09","Deutschland"
"__0a","Deutschland einschließlich ehemalige DDR"
"__0b","Estland"
"__0c","Irland"
"__0d","Griechenland"
"__0e","Spanien"
"__0f","Frankreich"
"__0g","Frankreich (metropolitanes)"
"__0h","Kroatien"
"__0i","Italien"
"__0j","Zypern"
"__0k","Lettland"
"__0l","Litauen"
"__0m","Luxemburg"
"__0n","Ungarn"
"__0o","Malta"
"__0p","Niederlande"
"__0q","Österreich"
"__0r","Polen"
"__0s","Portugal"
"__0t","Rumänien"
"__0u","Slowenien"
"__0v","Slowakei"
"__0w","Finnland"
"__0x","Schweden"
"__0y","Europäischer Wirtschaftsraum (EWR) (EU27 ab 2020 und IS, LI, NO)"
"__0z","Europäischer Wirtschaftsraum (EWR) (EU28 - 2013-2020 und IS, LI, NO)"
"__10","Europäischer Wirtschaftsraum (EWR) (EU27 - 2007-2013 und IS, LI, NO)"
"__11","Europäische Freihandelsassoziation"
"__12","Island"
"__13","Liechtenstein"
"__14","Norwegen"
"__15","Schweiz"
"__16","Vereinigtes Königreich"
"__17","Bosnien und Herzegowina"
"__18","Montenegro"
"__19","Moldau"
"__1a","Nordmazedonien"
"__1b","Albanien"
"__1c","Serbien"
"__1d","Türkei"
"__1e","Ukraine"
"__1f","Kosovo (gemäß der Resolution 1244/99 des Sicherheitsrates der Vereinten Nationen)"
"__1g","Georgien"
"__1h","Andorra"
"__1i","Belarus"
"__1j","Russland"
"__1k","San Marino"
"__1l","Armenien"
"__1m","Aserbaidschan"
