"","Unit of measure"
"0","Number"
"","ISCED Fields of education and training (ISCED-F 2013) "
"_00","Total"
"_01","Generic programmes and qualifications"
"_02","Generic programmes and qualifications not further defined"
"_03","Basic programmes and qualifications"
"_04","Literacy and numeracy"
"_05","Personal skills and development"
"_06","Generic programmes and qualifications not elsewhere classified"
"_07","Education"
"_08","Education"
"_09","Inter-disciplinary programmes and qualifications involving education"
"_0a","Arts and humanities"
"_0b","Arts and humanities not further defined"
"_0c","Arts"
"_0d","Humanities (except languages)"
"_0e","Languages"
"_0f","Inter-disciplinary programmes and qualifications involving arts and humanities"
"_0g","Arts and humanities not elsewhere classified"
"_0h","Social sciences, journalism and information"
"_0i","Social sciences, journalism and information not further defined"
"_0j","Social and behavioural sciences"
"_0k","Journalism and information"
"_0l","Inter-disciplinary programmes and qualifications involving social sciences, journalism and information"
"_0m","Social sciences, journalism and information not elsewhere classified"
"_0n","Business, administration and law"
"_0o","Business, administration and law not further defined"
"_0p","Business and administration"
"_0q","Law"
"_0r","Inter-disciplinary programmes and qualifications involving business, administration and law"
"_0s","Business, administration and law not elsewhere classified"
"_0t","Natural sciences, mathematics and statistics"
"_0u","Natural sciences, mathematics and statistics not further defined"
"_0v","Biological and related sciences"
"_0w","Environment"
"_0x","Physical sciences"
"_0y","Mathematics and statistics"
"_0z","Inter-disciplinary programmes and qualifications involving natural sciences, mathematics and statistics"
"_10","Natural sciences, mathematics and statistics not elsewhere classified"
"_11","Information and Communication Technologies"
"_12","Information and Communication Technologies"
"_13","Inter-disciplinary programmes and qualifications involving information and Communication Technologies"
"_14","Engineering, manufacturing and construction"
"_15","Engineering, manufacturing and construction not further defined"
"_16","Engineering and engineering trades"
"_17","Manufacturing and processing"
"_18","Architecture and construction"
"_19","Inter-disciplinary programmes and qualifications involving engineering, manufacturing and construction"
"_1a","Engineering, manufacturing and construction not elsewhere classified"
"_1b","Agriculture, forestry, fisheries and veterinary"
"_1c","Agriculture, forestry, fisheries and veterinary not further defined"
"_1d","Agriculture"
"_1e","Forestry"
"_1f","Fisheries"
"_1g","Veterinary"
"_1h","Inter-disciplinary programmes and qualifications involving agriculture, forestry, fisheries and veterinary"
"_1i","Agriculture, forestry, fisheries and veterinary not elsewhere classified"
"_1j","Health and welfare"
"_1k","Health and welfare not further defined"
"_1l","Health"
"_1m","Welfare"
"_1n","Inter-disciplinary programmes and qualifications involving health and welfare"
"_1o","Health and welfare not elsewhere classified"
"_1p","Services"
"_1q","Services not further defined"
"_1r","Personal services"
"_1s","Hygiene and occupational health services"
"_1t","Security services"
"_1u","Transport services"
"_1v","Inter-disciplinary programmes and qualifications involving services"
"_1w","Services not elsewhere classified"
"_1x","Unknown"
"","International Standard Classification of Education (ISCED 2011)"
"___0","Upper secondary education - vocational"
"___1","Post-secondary non-tertiary education - vocational"
"___2","Short-cycle tertiary education - general/academic"
"___3","Short-cycle tertiary education - vocational/professional"
"___4","Bachelor's or equivalent level"
"___5","Bachelor's or equivalent level - academic"
"___6","Bachelor's or equivalent level - professional"
"___7","Master's or equivalent level"
"___8","Master's or equivalent level - academic"
"___9","Master's or equivalent level - professional"
"___a","Doctoral or equivalent level"
"","Sex"
"____0","Total"
"____1","Males"
"____2","Females"
"","Geopolitical entity (reporting)"
"_____00","European Union - 27 countries (from 2020)"
"_____01","European Union - 28 countries (2013-2020)"
"_____02","Belgium"
"_____03","Bulgaria"
"_____04","Czechia"
"_____05","Denmark"
"_____06","Germany"
"_____07","Estonia"
"_____08","Ireland"
"_____09","Greece"
"_____0a","Spain"
"_____0b","France"
"_____0c","Croatia"
"_____0d","Italy"
"_____0e","Cyprus"
"_____0f","Latvia"
"_____0g","Lithuania"
"_____0h","Luxembourg"
"_____0i","Hungary"
"_____0j","Malta"
"_____0k","Netherlands"
"_____0l","Austria"
"_____0m","Poland"
"_____0n","Portugal"
"_____0o","Romania"
"_____0p","Slovenia"
"_____0q","Slovakia"
"_____0r","Finland"
"_____0s","Sweden"
"_____0t","Iceland"
"_____0u","Liechtenstein"
"_____0v","Norway"
"_____0w","Switzerland"
"_____0x","United Kingdom"
"_____0y","Bosnia and Herzegovina"
"_____0z","Montenegro"
"_____10","North Macedonia"
"_____11","Serbia"
"_____12","Türkiye"
