"","Renditenstrukturkurve "
"0","Pari-Renditenstrukturkurve"
"1","Nullkupon-Renditenstrukturkurve"
"2","Renditenstrukturkurve des momentanen Terminzins"
"","Anleihen "
"_0","Alle Zentralstaatsanleihen des Euroraums"
"_1","AAA-eingestufte Staatsanleihen des Euroraums"
"","Fälligkeit"
"__0","Fälligkeit: 1 Jahr"
"__1","Fälligkeit: 2 Jahre"
"__2","Fälligkeit: 3 Jahre"
"__3","Fälligkeit: 4 Jahre"
"__4","Fälligkeit: 5 Jahre"
"__5","Fälligkeit: 6 Jahre"
"__6","Fälligkeit: 7 Jahre"
"__7","Fälligkeit: 8 Jahre"
"__8","Fälligkeit: 9 Jahre"
"__9","Fälligkeit: 10 Jahre"
"__a","Fälligkeit: 11 Jahre"
"__b","Fälligkeit: 12 Jahre"
"__c","Fälligkeit: 13 Jahre"
"__d","Fälligkeit: 14 Jahre"
"__e","Fälligkeit: 15 Jahre"
"__f","Fälligkeit: 16 Jahre"
"__g","Fälligkeit: 17 Jahre"
"__h","Fälligkeit: 18 Jahre"
"__i","Fälligkeit: 19 Jahre"
"__j","Fälligkeit: 20 Jahre"
"__k","Fälligkeit: 21 Jahre"
"__l","Fälligkeit: 22 Jahre"
"__m","Fälligkeit: 23 Jahre"
"__n","Fälligkeit: 24 Jahre"
"__o","Fälligkeit: 25 Jahre"
"__p","Fälligkeit: 26 Jahre"
"__q","Fälligkeit: 27 Jahre"
"__r","Fälligkeit: 28 Jahre"
"__s","Fälligkeit: 29 Jahre"
"__t","Fälligkeit: 30 Jahre"
"","Geopolitische Meldeeinheit"
"___0","Euroraum (EA11-1999, EA12-2001, EA13-2007, EA15-2008, EA16-2009, EA17-2011, EA18-2014, EA19-2015, EA20-2023)"
