"","Abfallbewirtschaftungsmaßnahmen"
"0","Abfallbehandlung"
"1","Beseitigung - Deponien (D1, D5, D12)"
"2","Beseitigung - Verbrennung (D10)"
"3","Beseitigung - sonstige (D2-D4, D6-D7)"
"4","Verwertung - energetische Verwertung (R1)"
"5","Verwertung - Recycling"
"6","Verwertung - Verfüllung"
"","Bestand oder Fluss"
"_0","Einfuhren"
"_1","Ausfuhren"
"_2","Handelssaldo"
"_3","Bruttoaufkommen"
"_4","Nettoaufkommen"
"","Maßeinheit"
"__0","Tonne"
"","Geopolitische Meldeeinheit"
"___0","Europäische Union - 27 Länder (ab 2020)"
"___1","Belgien"
"___2","Bulgarien"
"___3","Tschechien"
"___4","Dänemark"
"___5","Deutschland (bis 1990 früheres Gebiet der BRD)"
"___6","Estland"
"___7","Irland"
"___8","Griechenland"
"___9","Spanien"
"___a","Frankreich"
"___b","Kroatien"
"___c","Italien"
"___d","Zypern"
"___e","Lettland"
"___f","Litauen"
"___g","Luxemburg"
"___h","Ungarn"
"___i","Malta"
"___j","Niederlande"
"___k","Österreich"
"___l","Polen"
"___m","Portugal"
"___n","Rumänien"
"___o","Slowenien"
"___p","Slowakei"
"___q","Finnland"
"___r","Schweden"
"___s","Vereinigtes Königreich"
