"","External trade indicator"
"0","Trade balance in million ECU/EURO"
"1","Exports in million of ECU/EURO"
"2","Imports in million of ECU/EURO"
"","Standard International Trade Classification (SITC Rev. 4, 2006)"
"_0","Total - all products"
"_1","Food, drinks and tobacco"
"_2","Food and live animals"
"_3","Beverages and tobacco"
"_4","Raw materials"
"_5","Crude materials, inedible, except fuels"
"_6","Mineral fuels, lubricants and related materials"
"_7","Animal and vegetable oils, fats and waxes"
"_8","Chemicals and related products, n.e.s."
"_9","Other manufactured goods"
"_a","Manufactured goods classified chiefly by material"
"_b","Machinery and transport equipment"
"_c","Miscellaneous manufactured articles"
"","Geopolitical entity (partner)"
"__0","European Union - 27 countries (from 2020)"
"__1","Extra-EU27 (from 2020)"
"__2","All countries of the world"
"","Geopolitical entity (reporting)"
"___0","Iceland"
"___1","Liechtenstein"
"___2","Norway"
"___3","Switzerland"
"___4","Northern Ireland (UK)"
"___5","Bosnia and Herzegovina"
"___6","Montenegro"
"___7","North Macedonia"
"___8","Albania"
"___9","Serbia"
"___a","Türkiye"
"___b","Kosovo*"
