"","Annex"
"0","Annex 6"
"","Economical indicator for structural business statistics"
"_0","Interest receivable and similar income - million euro"
"_1","Interest receivable and similar income arising from fixed-income securities - million euro"
"_2","Interest payable and similar charges - million euro"
"_3","Interest payable and similar charges linked to debt securities in issue - million euro"
"_4","Income from securities - million euro"
"_5","Income from shares and other variable-yield securities - million euro"
"_6","Commissions receivable - million euro"
"_7","Commissions payable - million euro"
"_8","Net profit or net loss on financial operations - million euro"
"_9","Other operating income - million euro"
"_a","General administrative expenses - million euro"
"_b","Other administrative expenses - million euro"
"_c","Other operating charges - million euro"
"_d","Value adjustments and value readjustments in respect of loans and advances and provisions for contingent liabilities and for commitments - million euro"
"_e","Other value adjustments and value readjustments - million euro"
"_f","Profit or loss on ordinary activities - million euro"
"_g","Extraordinary profit or loss - million euro"
"_h","All taxes (tax on profit or loss on ordinary activities, tax on extraordinary profit or loss, other taxes) - million euro"
"_i","Profit or loss for the financial year - million euro"
"_j","Loans and advances to customers - million euro"
"_k","Amounts owed to customers - million euro"
"_l","Total of capital and reserves - million euro"
"_m","Balance sheet total (CI) - million euro"
"","Priority of data collection"
"__0","Data collection on mandatory basis"
"__1","Data collection on voluntary basis"
"","Unit of measure"
"___0","Million euro"
"","Classification of economic activities - NACE Rev.1.1"
"____0","Total credit institutions"
"____1","Other monetary intermediation"
"____2","Other credit granting"
"","Geopolitical entity (partner)"
"_____0","Total"
"","Geopolitical entity (reporting)"
"______0","European Union - 15 countries (1995-2004)"
"______1","Euro area (EA11-1999, EA12-2001, EA13-2007, EA15-2008, EA16-2009, EA17-2011, EA18-2014, EA19-2015)"
"______2","Belgium"
"______3","Bulgaria"
"______4","Czechia"
"______5","Denmark"
"______6","Germany (until 1990 former territory of the FRG)"
"______7","Estonia"
"______8","Ireland"
"______9","Greece"
"______a","Spain"
"______b","France"
"______c","Italy"
"______d","Latvia"
"______e","Lithuania"
"______f","Luxembourg"
"______g","Hungary"
"______h","Netherlands"
"______i","Austria"
"______j","Portugal"
"______k","Romania"
"______l","Slovenia"
"______m","Slovakia"
"______n","Finland"
"______o","Sweden"
"______p","European Economic Area (EU15 - 1995-2004 and IS, LI, NO)"
"______q","Iceland"
"______r","Norway"
"______s","Switzerland"
"______t","United Kingdom"
