"","Maßeinheit"
"0","Prozent"
"","Einstufung der Aktivitätseinschränkung"
"_0","Mäßig"
"_1","Begrenzt"
"_2","Stark"
"_3","Kein"
"","Internationale Standardklassifikation des Bildungswesens (ISCED 2011)"
"__0","Alle Stufen der ISCED 2011"
"__1","Unterhalb des Primarbereichs, Primarbereich und Sekundarbereich I (Stufen 0-2)"
"__2","Sekundarbereich II und postsekundarer, nicht tertiärer Bereich (Stufen 3 und 4)"
"__3","Tertiärbereich (Stufen 5-8)"
"","Gesundheitsprobleme"
"___0","Insgesamt"
"___1","Zubereiten von Mahlzeiten"
"___2","Telefonieren"
"___3","Einkaufen"
"___4","Medikamenteneinnahme"
"___5","Leichte Hausarbeiten"
"___6","Gelegentlich schwere Hausarbeiten"
"___7","Erledigung finanzieller und alltäglicher administrativer Angelegenheiten"
"","Geschlecht"
"____0","Insgesamt"
"____1","Männer"
"____2","Frauen"
"","Altersklasse"
"_____0","55 bis 64 Jahre"
"_____1","55 Jahre und mehr"
"_____2","65 bis 74 Jahre"
"_____3","65 Jahre und mehr"
"_____4","75 Jahre und mehr"
"","Geopolitische Meldeeinheit"
"______0","Europäische Union - 27 Länder (ab 2020)"
"______1","Europäische Union - 28 Länder (2013-2020)"
"______2","Belgien"
"______3","Bulgarien"
"______4","Tschechien"
"______5","Dänemark"
"______6","Deutschland (bis 1990 früheres Gebiet der BRD)"
"______7","Estland"
"______8","Irland"
"______9","Griechenland"
"______a","Spanien"
"______b","Frankreich"
"______c","Kroatien"
"______d","Italien"
"______e","Zypern"
"______f","Lettland"
"______g","Litauen"
"______h","Luxemburg"
"______i","Ungarn"
"______j","Malta"
"______k","Niederlande"
"______l","Österreich"
"______m","Polen"
"______n","Portugal"
"______o","Rumänien"
"______p","Slowenien"
"______q","Slowakei"
"______r","Finnland"
"______s","Schweden"
"______t","Island"
"______u","Norwegen"
"______v","Vereinigtes Königreich"
"______w","Serbien"
"______x","Türkei"
