"","ISIC, Rev.2"
"","by variable"
"__01","Production"
"__02","Value added"
"__03","Investment"
"__04","Investment in machinery and equipment"
"__05","Total employment (number engaged)"
"__06","Number of employees"
"__07","Number of operatives employed"
"__08","Number of females employed"
"__09","Remuneration of employees"
"__10","Remuneration of operatives"
"__11","Wages & salaries of number engaged"
"__12","Wages & salaries of employees"
"__13","Wages & salaries of operatives"
"__14","Supplements to wages & salaries (or social costs)"
"__15","Hours worked by operatives"
"__16","Hours worked by employees"
"__17","Exports"
"__18","Imports"
"__19","Number of establishments"
"__20","Number of enterprises"
"","by industry"
"","MANUFACTURING"
"____S3000","3     Total Manufacturing"
"","Manufacture of Food, Beverages and Tobacco"
"____S3100","31    Food, Beverages & Tobacco"
"____S3112","311.2 Food"
"____S3110","311   Food Products"
"____S3111","3111  Meat Products"
"____S3113","3113  Preserved Fruits, Vegetables"
"____S3114","3114  Fish Products"
"____S3115","3115  Oils and Fats"
"____S3116","3116  Grain Mill Products"
"____S3117","3117  Bakery Products"
"____S3118","3118  Sugar Products"
"____S3119","3119  Confectionery Products"
"____S3120","312   Other Food"
"____S3121","3121  Food Products, nec"
"____S3122","3122  Prepared Animal Feeds"
"____S3130","313   Beverages"
"____S3131","3131  Distilled Spirits"
"____S3132","3132  Wine Industries"
"____S3133","3133  Malt Liquors and Malt"
"____S3134","3134  Soft Drinks, etc"
"____S3140","314   Tobacco"
"","Textile, Wearing Apparel and Leather Industries"
"____S3200","32    Textiles, Apparel & Leather"
"____S3210","321   Textiles"
"____S3211","3211  Spinning, Weaving Textiles"
"____S3212","3212  Made-up Textiles except Apparel"
"____S3213","3213  Knitting Mills"
"____S3214","3214  Carpets and Rugs"
"____S3215","3215  Cordage, Rope and Twine"
"____S3219","3219  Textiles, nec"
"____S3220","322   Wearing Apparel"
"____S3230","323   Leather & Products"
"____S3231","3231  Tanneries"
"____S3232","3232  Fur Dressing and Dyeing"
"____S3233","3233  Leather Products"
"____S3240","324   Footwear"
"","Manufacture of Wood and Wood Products, including Furniture"
"____S3300","33    Wood Products & Furniture"
"____S3310","331   Wood Products"
"____S3311","3311  Saw & Other Mills, Planing"
"____S3312","3312  Wooden & Cane Containers"
"____S3319","3319  Wood & Cork Products, nec"
"____S3320","332   Furnitures & Fixtures"
"","Manufacture of Paper and Paper Products; Printing and Publishing"
"____S3400","34    Paper, Paper Products & Printing"
"____S3410","341   Paper & Products"
"____S3411","3411  Pulp, Paper & Board"
"____S3412","3412  Containers & Boxes"
"____S3419","3419  Pulp & Paper Articles"
"____S3420","342   Printing & Publishing"
"","Manufacture of Chemicals and Chemical, Petroleum, Coal, Rubber and Plastic Products"
"____S3500","35    Chemical Products"
"____S3510","351   Industrial Chemicals"
"____S3511","3511  Basic Industrial Chemicals"
"____S3512","3512  Fertilizers & Pesticides"
"____S3513","3513  Synthetic Resins"
"____S3520","352   Other Chemicals"
"____S3521","3521  Paints, Varnishes & Lacquers"
"____S3522","3522  Drugs & Medicines"
"____S3523","3523  Soap & Cleaning Preparations"
"____S3529","3529  Chemical Products, nec"
