"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","Bahrain"
"__02","China"
"__03","Japan"
"__04","Kuwait"
"__05","Papua New Guinea"
"__06","Saudi Arabia"
"__07","Singapore"
"__08","Christmas Isds."
"__09","Nauru"
"__0a","Bunkers"
"__0b","Hong Kong SAR of China"
"__0c","USA excl. PR. & Virgin Isds."
"__0d","USA incl. Puerto Rico"
"__0e","USA incl. PR. & Virgin Isds."
"__0f","United Arab Emirates"
"__0g","Indonesia"
"__0h","Norfolk Island"
"__0i","Russian Federation"
"__0j","Brunei Darussalam"
"__0k","Chinese Taipei"
"__0l","Cocos Isds."
"__0m","New Caledonia"
"__0n","New Zealand"
"__0o","Thailand"
"__0p","Denmark"
"__0q","Fiji"
"__0r","Philippines"
"__0s","Solomon Isds."
"__0t","Kiribati"
"__0u","Vanuatu"
"__0v","South Africa"
"__0w","Wallis & Futuna Isds."
"__0x","Sri Lanka"
"__0y","France excl. Monaco & overseas"
"__0z","France incl. Monaco & overseas"
"__10","Germany"
"__11","Switzerland excl. Liechtenstein"
"__12","Switzerland incl. Liechtenstein"
"__13","France incl. Monaco excl. overseas"
"__14","Cook Isds."
"__15","Marshall Isds."
"__16","Viet Nam"
"__17","Tonga"
"__18","Tuvalu"
"__19","United Kingdom"
"__1a","French Polynesia"
"__1b","Belgium, Luxembourg"
"__1c","Lebanon"
"__1d","Samoa"
"__1e","Maldives"
"__1f","Timor-Leste"
"__1g","India"
"__1h","Other areas n.e.s."
"__1i","Antarctica"
"__1j","Jordan"
"__1k","Malaysia"
"__1l","Southern African Customs Union"
"__1m","EU 27"
"__1n","Korea, Rep. of"
"__1o","Netherlands"
"__1p","Canada"
"__1q","Seychelles"
"__1r","Bangladesh"
"__1s","Comoros"
"__1t","Benin"
"__1u","Bosnia & Herzegovina"
"__1v","Croatia"
"__1w","Hungary"
"__1x","Italy excl. San Marino & Vatican"
"__1y","Italy incl. San Marino & Vatican"
"__1z","Spain"
"__20","Sweden"
"__21","Italy incl. San Marino"
"__22","Barbados"
"__23","Bulgaria"
"__24","Czech Rep."
"__25","Poland"
"__26","Romania"
"__27","Slovakia"
"__28","Brazil"
"__29","Chile"
"__2a","Iceland"
"__2b","Israel"
"__2c","Togo"
"__2d","Eritrea"
"__2e","Ireland"
"__2f","Nepal"
"__2g","Nigeria"
"__2h","Trinidad & Tobago"
"__2i","Turkey"
"__2j","Belgium"
"__2k","Haiti"
"__2l","Slovenia"
"__2m","Serbia & Montenegro"
"__2n","Finland"
"__2o","Macedonia, The Fmr. Yugoslav Rep."
"__2p","Argentina"
"__2q","Ukraine"
"__2r","Australia"
"__2s","Lithuania"
"__2t","Peru"
"__2u","Greece"
"__2v","Iran"
"__2w","Cyprus"
"__2x","Côte d'Ivoire"
"__2y","Luxembourg"
"__2z","Moldova, Rep. of"
"__30","Tanzania, United Rep. of"
"__31","Estonia"
"__32","Kosovo"
"__33","Portugal"
"__34","Andorra"
"__35","Belarus"
"__36","Serbia"
"__37","Netherlands Antilles"
"__38","Zambia"
"__39","Liechtenstein"
"__3a","U.S. Minor Outlying Isds."
"__3b","U.S. Miscellaneous Pacific Isds."
"__3c","Syrian Arab Rep."
"__3d","Uganda"
"__3e","Qatar"
"__3f","Burkina Faso"
"__3g","Latvia"
"__3h","Nicaragua"
"__3i","Turkmenistan"
"__3j","Montenegro"
"__3k","Gabon"
"__3l","Kazakhstan"
"__3m","Malta"
"__3n","Sierra Leone"
"__3o","Norway incl. S. & JM. excl. Bouvet"
"__3p","Angola"
"__3q","Gambia"
"__3r","Réunion"
"__3s","Martinique"
"__3t","Congo, The Rep. Dem. of"
"__3u","Guadeloupe"
"__3v","Madagascar"
"__3w","Albania"
"__3x","Austria"
"__3y","Mayotte"
"__3z","Congo"
"__40","Georgia"
"__41","Ghana"
"__42","Cameroon"
"__43","Cuba"
"__44","Equatorial Guinea"
"__45","Guinea"
"__46","Cape Verde"
"__47","Senegal"
"__48","Mauritania"
"__49","Morocco"
"__4a","Tajikistan"
"__4b","Pakistan"
"__4c","Liberia"
"__4d","Azerbaijan"
"__4e","Burundi"
"__4f","Mauritius"
"__4g","Norway excl. Bouvet S. & JM."
"__4h","Sao Tome & Principe"
"__4i","Oman"
"__4j","Niger"
"__4k","Rwanda"
"__4l","Afghanistan"
"__4m","Namibia"
"__4n","Central African Rep."
"__4o","Chad"
"__4p","Guinea-Bissau"
"__4q","Saint-Barthélemy"
"__4r","Bahamas"
"__4s","Jamaica"
"__4t","Mexico"
"__4u","Saint Lucia"
"__4v","Saint Pierre & Miquelon"
"__4w","Saint Vincent & Grenadines"
