"","Unit of measure"
"0","Number"
"","Number of vessels"
"_0","Total"
"_1","1 vessel"
"_2","2 or 3 vessels"
"_3","4 or 5 vessels"
"_4","From 6 to 9 vessels"
"_5","From 10 to 19 vessels"
"_6","20 vessels or more"
"","Geopolitical entity (reporting)"
"__0","Bulgaria"
"__1","Czechia"
"__2","Germany (until 1990 former territory of the FRG)"
"__3","Estonia"
"__4","Croatia"
"__5","Italy"
"__6","Latvia"
"__7","Lithuania"
"__8","Luxembourg"
"__9","Hungary"
"__a","Netherlands"
"__b","Austria"
"__c","Poland"
"__d","Romania"
"__e","Slovakia"
"__f","Finland"
"__g","Switzerland"
