"","Indicator"
"","Housing Inventory: Active Listing Count"
"00",""
"01","in Reno County, KS"
"02","Month-Over-Month in Reno County, KS"
"03","Year-Over-Year in Reno County, KS"
"04","Reno County, KS"
"05","lation (5-year estimate) in Reno County, KS"
"06","estimate) in Reno County, KS"
"07","r Reno County, KS"
"08","ed by Building Permits for Reno County, KS"
"09",", KS"
"0a","S"
"0b","eno County, KS"
"0c","(5-year estimate) in Reno County, KS"
"0d","n Reno County, KS"
"0e","l Industries in Reno County, KS"
"0f","Reno County, KS"
"0g","enses Known to Law Enforcement in Reno County, KS"
"0h","estimate) in Reno County, KS"
"0i","imate) in Reno County, KS"
"0j","r Reno County, KS"
"0k",""
"0l",""
"0m",""
"0n","year estimate) for Reno County, KS"
"0o","g in Reno County, KS"
"0p","ty, KS"
"0q",""
"0r","(5-year estimate) Index for Reno County, KS"
"0s","as a Percentage of Households with Children (5-year estimate) in Reno County, KS"
"0t","eted an Associate's Degree or Higher (5-year estimate) in Reno County, KS"
"0u","Level (5-year estimate) in Reno County, KS"
"0v","KS"
"","Housing Inventory: Average Listing Price"
"0w","in Reno County, KS"
"0x","Month-Over-Month in Reno County, KS"
"0y","Year-Over-Year in Reno County, KS"
"","Population Estimate,"
"0z","Total (5-year estimate) in Reno County, KS"
"10","Total, Not Hispanic or Latino (5-year estimate) in Reno County, KS"
"11","Total, Not Hispanic or Latino, White Alone (5-year estimate) in Reno County, KS"
"12","Total, Not Hispanic or Latino, Black or African American Alone (5-year estimate) in Reno County, KS"
"13","Total, Not Hispanic or Latino, American Indian and Alaska Native Alone (5-year estimate) in Reno County, KS"
"14","Total, Not Hispanic or Latino, Asian Alone (5-year estimate) in Reno County, KS"
"15","Total, Not Hispanic or Latino, Native Hawaiian and Other Pacific Islander Alone (5-year estimate) in Reno County, KS"
"16","Total, Not Hispanic or Latino, Some Other Race Alone (5-year estimate) in Reno County, KS"
"17","Total, Not Hispanic or Latino, Two or More Races (5-year estimate) in Reno County, KS"
"18","Total, Not Hispanic or Latino, Two or More Races, Two Races Including Some Other Race (5-year estimate) in Reno County, KS"
"19","Total, Not Hispanic or Latino, Two or More Races, Two Races Excluding Some Other Race, and Three or More Races (5-year estimate) in Reno County, KS"
"1a","Total, Hispanic or Latino (5-year estimate) in Reno County, KS"
"1b","Total, Hispanic or Latino, White Alone (5-year estimate) in Reno County, KS"
"1c","Total, Hispanic or Latino, Black or African American Alone (5-year estimate) in Reno County, KS"
"1d","Total, Hispanic or Latino, American Indian and Alaska Native Alone (5-year estimate) in Reno County, KS"
"1e","Total, Hispanic or Latino, Asian Alone (5-year estimate) in Reno County, KS"
"1f","Total, Hispanic or Latino, Native Hawaiian and Other Pacific Islander Alone (5-year estimate) in Reno County, KS"
"1g","Total, Hispanic or Latino, Some Other Race Alone (5-year estimate) in Reno County, KS"
"1h","Total, Hispanic or Latino, Two or More Races (5-year estimate) in Reno County, KS"
"1i","Total, Hispanic or Latino, Two or More Races, Two Races Including Some Other Race (5-year estimate) in Reno County, KS"
"1j","Total, Hispanic or Latino, Two or More Races, Two Races Excluding Some Other Race, and Three or More Races (5-year estimate) in Reno County, KS"
"","Market Hotness:"
"1k","Demand Score in Reno County, KS"
"1l","Median Days on Market in Reno County, KS"
"1m","Median Days on Market in Reno County, KS"
"1n","Median Days on Market in Reno County, KS"
"1o","Median Days on Market in Reno County, KS"
"1p","Median Days on Market Versus the United States in Reno County, KS"
"1q","Median Days on Market Day in Reno County, KS"
"1r","Median Listing Price in Reno County, KS"
"1s","Median Listing Price in Reno County, KS"
"1t","Median Listing Price Versus the United States in Reno County, KS"
"1u","Median Listing Price in Reno County, KS"
"1v","Nielsen Household Rank in Reno County, KS"
"1w","Supply Score in Reno County, KS"
"","Gross Domestic Product:"
"1x","All Industries in Reno County, KS"
"1y","Private Goods-Producing Industries in Reno County, KS"
"1z","Government and Government Enterprises in Reno County, KS"
"20","Private Services-Providing Industries in Reno County, KS"
"","Market Hotness: Hotness Rank in Reno County, KS"
"21",""
"22",""
"23",""
"24","Market Hotness: Hotness: Score in Reno County, KS"
"","Unemployment Rate in Reno County, KS"
"25",""
"26",""
"","Unemployed Persons in Reno County, KS"
"27",""
"28",""
"","Employed Persons in Reno County, KS"
"29",""
"2a",""
"","Market Hotness: Listing Views per Property"
"2b","in Reno County, KS"
"2c","Versus the United States in Reno County, KS"
