"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","Solomon Isds."
"__02","Canada"
"__03","Sri Lanka"
"__04","Chile"
"__05","China"
"__06","Denmark"
"__07","Fiji"
"__08","France excl. Monaco & overseas"
"__09","France incl. Monaco & overseas"
"__0a","Germany"
"__0b","Hong Kong SAR of China"
"__0c","Indonesia"
"__0d","Iran"
"__0e","Israel"
"__0f","Italy excl. San Marino & Vatican"
"__0g","Italy incl. San Marino & Vatican"
"__0h","Japan"
"__0i","Kenya"
"__0j","Malaysia"
"__0k","Netherlands"
"__0l","New Zealand"
"__0m","Norway excl. Bouvet S. & JM."
"__0n","Norway incl. S. & JM. excl. Bouvet"
"__0o","Papua New Guinea"
"__0p","Philippines"
"__0q","Singapore"
"__0r","Viet Nam"
"__0s","Zimbabwe"
"__0t","Spain"
"__0u","Thailand"
"__0v","United Arab Emirates"
"__0w","United Kingdom"
"__0x","Bunkers"
"__0y","USA excl. PR. & Virgin Isds."
"__0z","USA incl. Puerto Rico"
"__10","USA incl. PR. & Virgin Isds."
"__11","France incl. Monaco excl. overseas"
"__12","Italy incl. San Marino"
"__13","Bahrain"
"__14","Bangladesh"
"__15","Brunei Darussalam"
"__16","Greece"
"__17","Korea, Rep. of"
"__18","Nauru"
"__19","Portugal"
"__1a","Sweden"
"__1b","Turkey"
"__1c","Other areas n.e.s."
"__1d","American Samoa"
"__1e","Chinese Taipei"
"__1f","Guam"
"__1g","Oman"
"__1h","Saudi Arabia"
"__1i","Samoa"
"__1j","Myanmar"
"__1k","Cyprus"
"__1l","Ecuador"
"__1m","Haiti"
"__1n","Jordan"
"__1o","New Caledonia"
"__1p","Switzerland excl. Liechtenstein"
"__1q","Switzerland incl. Liechtenstein"
"__1r","Austria"
"__1s","Cambodia"
"__1t","French Polynesia"
"__1u","Ireland"
"__1v","Norfolk Island"
"__1w","Tonga"
"__1x","Croatia"
"__1y","Finland"
"__1z","Slovenia"
"__20","South Africa"
"__21","Belgium, Luxembourg"
"__22","Christmas Isds."
"__23","Namibia"
"__24","Vanuatu"
"__25","Australia"
"__26","Kiribati"
"__27","Lao People's Dem. Rep."
"__28","Micronesia FS"
"__29","Pakistan"
