"","Indicator"
"","Population Estimate,"
"00","Twiggs County, GA"
"01","by Sex, Total Population (5-year estimate) in Twiggs County, GA"
"02","Total (5-year estimate) in Twiggs County, GA"
"03","Total, Not Hispanic or Latino (5-year estimate) in Twiggs County, GA"
"04","Total, Not Hispanic or Latino, White Alone (5-year estimate) in Twiggs County, GA"
"05","Total, Not Hispanic or Latino, Black or African American Alone (5-year estimate) in Twiggs County, GA"
"06","Total, Not Hispanic or Latino, American Indian and Alaska Native Alone (5-year estimate) in Twiggs County, GA"
"07","Total, Not Hispanic or Latino, Asian Alone (5-year estimate) in Twiggs County, GA"
"08","Total, Not Hispanic or Latino, Native Hawaiian and Other Pacific Islander Alone (5-year estimate) in Twiggs County, GA"
"09","Total, Not Hispanic or Latino, Some Other Race Alone (5-year estimate) in Twiggs County, GA"
"0a","Total, Not Hispanic or Latino, Two or More Races (5-year estimate) in Twiggs County, GA"
"0b","Total, Not Hispanic or Latino, Two or More Races, Two Races Including Some Other Race (5-year estimate) in Twiggs County, GA"
"0c","Total, Not Hispanic or Latino, Two or More Races, Two Races Excluding Some Other Race, and Three or More Races (5-year estimate) in Twiggs County, GA"
"0d","Total, Hispanic or Latino (5-year estimate) in Twiggs County, GA"
"0e","Total, Hispanic or Latino, White Alone (5-year estimate) in Twiggs County, GA"
"0f","Total, Hispanic or Latino, Black or African American Alone (5-year estimate) in Twiggs County, GA"
"0g","Total, Hispanic or Latino, American Indian and Alaska Native Alone (5-year estimate) in Twiggs County, GA"
"0h","Total, Hispanic or Latino, Asian Alone (5-year estimate) in Twiggs County, GA"
"0i","Total, Hispanic or Latino, Native Hawaiian and Other Pacific Islander Alone (5-year estimate) in Twiggs County, GA"
"0j","Total, Hispanic or Latino, Some Other Race Alone (5-year estimate) in Twiggs County, GA"
"0k","Total, Hispanic or Latino, Two or More Races (5-year estimate) in Twiggs County, GA"
"0l","Total, Hispanic or Latino, Two or More Races, Two Races Including Some Other Race (5-year estimate) in Twiggs County, GA"
"0m","Total, Hispanic or Latino, Two or More Races, Two Races Excluding Some Other Race, and Three or More Races (5-year estimate) in Twiggs County, GA"
"0n","for Workers (5-year estimate) in Twiggs County, GA"
"0o","5-year estimate) for Twiggs County, GA"
"0p","Structures Authorized by Building Permits for Twiggs County, GA"
"0q","ents in Twiggs County, GA"
"0r","for Twiggs County, GA"
"0s","re Death Rate for Twiggs County, GA"
"0t","Hospital Admissions (5-year estimate) in Twiggs County, GA (DISCONTINUED)"
"0u","(5-year estimate) in Twiggs County, GA"
"0v","tablishments for All Industries in Twiggs County, GA"
"0w","dit Population for Twiggs County, GA"
"0x","Property Crime Offenses Known to Law Enforcement in Twiggs County, GA (DISCONTINUED)"
"0y","in Twiggs County, GA"
"0z","in Twiggs County, GA"
"10","Twiggs County, GA"
"11","or Higher (5-year estimate) in Twiggs County, GA"
"12","Higher (5-year estimate) in Twiggs County, GA"
"13","5-year estimate) for Twiggs County, GA"
"14","Twiggs County, GA"
"15","in Twiggs County, GA"
"16","Migration Flow (5-year estimate) for Twiggs County, GA"
"17","Income in Twiggs County, GA"
"18","wiggs County, GA"
"19","acial Dissimilarity (5-year estimate) Index for Twiggs County, GA"
