"","Individuals by household status"
"0","Total"
"1","Person living in a private household"
"2","Person living alone"
"3","Lone parent living with at least one child"
"4","Person in a married couple"
"5","Person in a consensual union"
"6","Child living with at least one parent"
"7","Person living in an institutional household"
"8","Unknown"
"","Sex"
"_0","Total"
"_1","Males"
"_2","Females"
"","Age class"
"__0","Total"
"__1","Less than 15 years"
"__2","From 15 to 19 years"
"__3","From 20 to 24 years"
"__4","From 25 to 29 years"
"__5","From 30 to 34 years"
"__6","From 35 to 39 years"
"__7","From 40 to 44 years"
"__8","From 45 to 49 years"
"__9","From 50 to 54 years"
"__a","From 55 to 59 years"
"__b","From 60 to 64 years"
"__c","From 65 to 69 years"
"__d","From 70 to 74 years"
"__e","From 75 to 79 years"
"__f","From 80 to 84 years"
"__g","From 85 to 89 years"
"__h","90 years or over"
"__i","Unknown"
"","Unit of measure"
"___0","Person"
"","Geopolitical entity (reporting)"
"____00","Bulgaria"
"____01","Vidin (statistical region 2005)"
"____02","Montana (statistical region 2005)"
"____03","Vratsa (statistical region 2005)"
"____04","Pleven (statistical region 2005)"
"____05","Lovech (statistical region 2005)"
"____06","Veliko Tarnovo (statistical region 2005)"
"____07","Gabrovo (statistical region 2005)"
"____08","Ruse (statistical region 2005)"
"____09","Varna (statistical region 2005)"
"____0a","Dobrich (statistical region 2005)"
"____0b","Shumen (statistical region 2005)"
"____0c","Targovishte (statistical region 2005)"
"____0d","Razgrad (statistical region 2005)"
"____0e","Silistra (statistical region 2005)"
"____0f","Sofia (stolitsa) (statistical region 2005)"
"____0g","Sofia (statistical region 2005)"
"____0h","Blagoevgrad (statistical region 2005)"
"____0i","Pernik (statistical region 2005)"
"____0j","Kyustendil (statistical region 2005)"
"____0k","Plovdiv (statistical region 2005)"
"____0l","Stara Zagora (statistical region 2005)"
"____0m","Haskovo (statistical region 2005)"
"____0n","Pazardzhik (statistical region 2005)"
"____0o","Smolyan (statistical region 2005)"
"____0p","Kardzhali (statistical region 2005)"
"____0q","Burgas (statistical region 2005)"
"____0r","Sliven (statistical region 2005)"
"____0s","Yambol (statistical region 2005)"
"____0t","Czechia"
"____0u","Hlavní mesto Praha"
"____0v","Stredoceský kraj"
"____0w","Jihocecký kraj"
"____0x","Plzenský kraj"
"____0y","Karlovarský kraj"
"____0z","Ústecký kraj"
"____10","Liberecký kraj"
"____11","Královéhradecký kraj"
"____12","Pardubický kraj"
"____13","Vysocina (NUTS 2003)"
"____14","Jihomoravský (NUTS 2003)"
"____15","Olomoucký kraj"
"____16","Zlínský kraj"
"____17","Moravskoslezský kraj"
"____18","Denmark"
"____19","København og Frederiksberg Kommuner (NUTS 1999)"
"____1a","Københavns amt (NUTS 1999)"
"____1b","Frederiksborg amt (NUTS 1999)"
"____1c","Roskilde amt (NUTS 1999)"
"____1d","Vestsjællands amt (NUTS 1999)"
"____1e","Storstrøms amt (NUTS 1999)"
"____1f","Bornholms amt (NUTS 1999)"
"____1g","Fyns amt (NUTS 1999)"
"____1h","Sønderjyllands amt (NUTS 1999)"
"____1i","Ribe amt (NUTS 1999)"
"____1j","Vejle amt (NUTS 1999)"
"____1k","Ringkøbing amt (NUTS 1999)"
"____1l","Århus amt (NUTS 1999)"
"____1m","Viborg amt (NUTS 1999)"
"____1n","Nordjyllands amt (NUTS 1999)"
"____1o","Estonia"
"____1p","Põhja-Eesti"
"____1q","Lääne-Eesti"
"____1r","Kesk-Eesti (NUTS 2016)"
"____1s","Kirde-Eesti (NUTS 2016)"
"____1t","Lõuna-Eesti"
"____1u","Ireland"
"____1v","Border (NUTS 2013)"
"____1w","Midland (NUTS 2013)"
"____1x","West (NUTS 2013)"
"____1y","Dublin (NUTS 2013)"
"____1z","Mid-East (NUTS 2013)"
"____20","Mid-West (NUTS 2013)"
"____21","South-East (NUTS 2013)"
"____22","South-West (NUTS 2013)"
"____23","Greece"
