"","Purchases"
"0","Total"
"","Unit of measure"
"_0","Index, 2015=100, national currency, current prices"
"_1","Percentage change on previous period, national currency, current prices"
"","Geopolitical entity (reporting)"
"__0","Belgium"
"__1","Bulgaria"
"__2","Czechia"
"__3","Denmark"
"__4","Ireland"
"__5","France"
"__6","Italy"
"__7","Cyprus"
"__8","Latvia"
"__9","Lithuania"
"__a","Luxembourg"
"__b","Hungary"
"__c","Malta"
"__d","Netherlands"
"__e","Austria"
"__f","Portugal"
"__g","Slovenia"
"__h","Slovakia"
"__i","Finland"
"__j","Sweden"
"__k","United Kingdom"
"__l","Norway"
