"","Umweltindikator"
"0","Importe von Abfällen zur Verwertung - Recycling"
"1","Importe ausschließlich Importe von Abfällen zur Verwertung - Recycling"
"2","Exporte von Abfällen zur Verwertung - Recycling"
"3","Exporte  ausschließlich Exporte von Abfällen zur Verwertung - Recycling"
"4","Verarbeitetes Material - direkter Materialeinsatz und Verwertung - Recycling und Verfüllung"
"5","Materialanhäufung"
"6","Emissionen"
"7","Emissionen ausschließlich Emissionen aus der Abfallverbrennung"
"8","Luftemissionen - Netto-Abstimmungssalden"
"9","Wasseremissionen"
"a","Dissipative Ströme"
"b","Materialverwendung"
"c","Nettobestandsabnahme"
"","Materialien"
"_0","Insgesamt"
"_1","Biomasse"
"_2","Erze (Roherze)"
"_3","Nichtmetallische Mineralien"
"_4","Fossile Energiematerialien/-träger"
"_5","Sonstige Produkte"
"_6","Abfallstoffe zur Endbehandlung und Endlagerung"
"","Maßeinheit"
"__0","Tausend Tonnen"
"__1","Tonnen pro Kopf"
"","Geopolitische Meldeeinheit"
"___0","Europäische Union - 27 Länder (ab 2020)"
"___1","Belgien"
"___2","Bulgarien"
"___3","Tschechien"
"___4","Dänemark"
"___5","Deutschland"
"___6","Estland"
"___7","Irland"
"___8","Griechenland"
"___9","Spanien"
"___a","Frankreich"
"___b","Kroatien"
"___c","Italien"
"___d","Zypern"
"___e","Lettland"
"___f","Litauen"
"___g","Luxemburg"
"___h","Ungarn"
"___i","Malta"
"___j","Niederlande"
"___k","Österreich"
"___l","Polen"
"___m","Portugal"
"___n","Rumänien"
"___o","Slowenien"
"___p","Slowakei"
"___q","Finnland"
"___r","Schweden"
