"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","Belgium, Luxembourg"
"__02","France excl. Monaco & overseas"
"__03","France incl. Monaco & overseas"
"__04","Germany"
"__05","Japan"
"__06","Netherlands"
"__07","New Zealand"
"__08","Switzerland excl. Liechtenstein"
"__09","Switzerland incl. Liechtenstein"
"__0a","Thailand"
"__0b","United Kingdom"
"__0c","USA excl. PR. & Virgin Isds."
"__0d","USA incl. Puerto Rico"
"__0e","USA incl. PR. & Virgin Isds."
"__0f","France incl. Monaco excl. overseas"
"__0g","Fiji"
"__0h","Korea, Rep. of"
"__0i","Italy excl. San Marino & Vatican"
"__0j","Italy incl. San Marino & Vatican"
"__0k","Philippines"
"__0l","Italy incl. San Marino"
"__0m","Canada"
"__0n","China"
"__0o","Chinese Taipei"
"__0p","Papua New Guinea"
"__0q","Hong Kong SAR of China"
"__0r","Sweden"
"__0s","Solomon Isds."
"__0t","India"
"__0u","South Africa"
"__0v","Mauritius"
"__0w","Other areas n.e.s."
"__0x","Australia"
"__0y","Austria"
"__0z","Indonesia"
"__10","Singapore"
"__11","Malaysia"
"__12","Saudi Arabia"
"__13","Viet Nam"
"__14","Spain"
"__15","New Caledonia"
"__16","Estonia"
"__17","Israel"
"__18","Belgium"
"__19","Norway excl. Bouvet S. & JM."
"__1a","Norway incl. S. & JM. excl. Bouvet"
"__1b","EU 27"
"__1c","Southern African Customs Union"
"__1d","Denmark"
"__1e","Mexico"
"__1f","Ukraine"
"__1g","Bulgaria"
"__1h","Czech Rep."
"__1i","Hungary"
"__1j","Iran"
"__1k","Slovakia"
"__1l","Slovenia"
"__1m","Turkey"
"__1n","Macedonia, The Fmr. Yugoslav Rep."
"__1o","Serbia & Montenegro"
"__1p","Croatia"
"__1q","Gabon"
"__1r","Poland"
"__1s","Romania"
"__1t","Egypt"
"__1u","Andorra"
"__1v","Brazil"
"__1w","Korea, Dem. People's Rep. of"
"__1x","Bosnia & Herzegovina"
"__1y","Kenya"
"__1z","Russian Federation"
"__20","United Arab Emirates"
"__21","Latvia"
"__22","Tunisia"
"__23","Nepal"
"__24","Armenia"
"__25","Belarus"
"__26","Côte d'Ivoire"
"__27","Lithuania"
